id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mRrMDVjuwC0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
BzTAQUuex7s%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";32
gbxEBEggLew%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";43
5oiJThf%2F884%3D;24112405;Armarios;Armarios;8
mpe1xQ%2F7Feg%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
lasZj6bfMuU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
fICr985d0fk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";38
jEMlu5rv5r4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";23
pjr6H9aQ9i0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";25
%2F0eRHralHWs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
WxUpTnY4VW8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";40
p7FRnlU7p7A%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";34
yB0jz9BfpTU%3D;56101515;Camas;Camas;7
okS%2BQ8aqte0%3D;56101515;Camas;Camas;8
FBsMKBvTHEA%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
y1TYIhtBtU4%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
nRRcW146UXU%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";10
61h5kfdE6A0%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";10
tz2wBd7CvRA%3D;30191501;Escaleras;Escaleras;1
TRVj5Yh%2FkGs%3D;30191501;Escaleras;Escaleras;0
Kqu5nYfBdDY%3D;56101703;Escritorios;Escritorios;10
VfdRBAoWBDs%3D;56101703;Escritorios;Escritorios;15
h6sws6sUi94%3D;56101703;Escritorios;Escritorios;67
9sDFR448hCU%3D;56101703;Escritorios;Escritorios;2
iI9SLIdYWVM%3D;56101703;Escritorios;Escritorios;15
ubKTOLer2Is%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";10
upDpwIZXX%2FI%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";14
eZTiwL5f7Es%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
4FdgpRq038s%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
8V1sr6QRhhY%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";2
U7mkRsbj7FY%3D;56101543;"Mesa de comedor";"Mesa de comedor";6
kgYybFFYKY8%3D;56101543;"Mesa de comedor";"Mesa de comedor";5
z%2BB%2FkmMnkAQ%3D;56101519;Mesas;Mesas;2
2qKLqMXxnbk%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";22
Zrzx2XREZ7U%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";8
JlPE3%2FmvCOA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";36
S%2B7cSizm7p4%3D;56101504;Sillas;Sillas;37
o1%2F6ACVzZT4%3D;56101504;Sillas;Sillas;39
snWKLTRCHN8%3D;56101504;Sillas;Sillas;20
JexSfRZACrk%3D;56101504;Sillas;Sillas;49
7RNgPieJRz0%3D;56101502;Sofas;Sofas;7
6CI5cuE8GtI%3D;52161505;Televisores;Televisores;4
