id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubEGytcO2YAGNYPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001080;;10243674;10243674;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubE8LhuJ7w4vOYPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001082;;7999962;7999962;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubGND7dUyIvA3IPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001084;;7999598;7999598;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubHjM3r0Z1qAmYPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001086;;6513518;6513518;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubGi6fzMtN5IZ4PDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001088;;5599570;5599570;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubFg83q4LDWXW4PDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001089;;6399350;6399350;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubFf3O5icP4yzoPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001090;;4800000;4800000;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubHtDK9vrZsV64PDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001091;;1144260;1144260;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubEUARCSu%2FJcrYPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001092;;4075525;4075525;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubH29EyJ8utXZYPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001096;;3999790;3999790;PYG;Guaraníes;2014-11-18;113173
idbptbVRhFqU48l9nwLLgBY%2F9uWfqM%2BM3s%2BD0UhRubHDxJmoS0NllIPDfEBEeB93;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";002-001-0001097;;2888;2887;PYG;Guaraníes;2014-11-18;113173
