id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z55rB%252BjmwaM%253D;acta_de_apert_1386425916044.pdf;"2013-12-07 11:18:49";"2013-12-11 14:55:43";"Acta de Apertura";adjudicacion;35;
u6PXNSc7fOg%253D;acta_de_apert_1386069906089.pdf;"2013-12-03 08:25:26";"2013-12-11 14:55:43";"Acta de Apertura";adjudicacion;35;
12lYEYuA2no%253D;cuadro_1386425884854.pdf;"2013-12-07 11:18:49";"2013-12-11 14:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dswqR0bHNSM%253D;comuni_al_oferente_1386425901830.pdf;"2013-12-07 11:18:49";"2013-12-11 14:55:43";"Informe de Evaluación";adjudicacion;36;
m4%252FtEU6AGVc%253D;comite_1386069910415.pdf;"2013-12-03 08:25:26";"2013-12-11 14:55:43";"Informe de Evaluación";adjudicacion;36;
0Wnch6lSn1I%253D;comuni_al_oferente_1386425926221.pdf;"2013-12-07 11:18:49";"2013-12-11 14:55:43";"Notificación al Oferente";adjudicacion;39;
7qPNYYEECTk%253D;comuni_al_oferente_1386069906544.pdf;"2013-12-03 08:25:26";"2013-12-11 14:55:43";"Notificación al Oferente";adjudicacion;39;
BqZaVdbEGPY%253D;contrato_n__71_1386845194457.pdf;"2013-12-12 07:49:01";"2013-12-17 09:42:18";"Orden de Compra o Contrato";contrato;123;
h6foSccARd8%253D;resoluicion_1386425913357.pdf;"2013-12-07 11:18:49";"2013-12-11 14:55:43";"Resolución de Adjudicación";adjudicacion;37;
I4DvAVK2cQ8%253D;resoluicion_1386069890182.pdf;"2013-12-03 08:25:26";"2013-12-11 14:55:43";"Resolución de Adjudicación";adjudicacion;37;
