id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lcUJCJxvq0Zg3mM07iELNw%3D%3D;1;44103112-001;"Cinta para impresora matricial";"Cinta para impresora Matricial Epson LQ 2190 - Prog. 2.1.7";67000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1005000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zk9S8qNQ4r5g3mM07iELNw%3D%3D;2;44103112-001;"Cinta para impresora matricial";"Cinta para impresora Matricial Epson LQ 2190 - Prog. 1.2.0";67000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLs9L7H3NHJg3mM07iELNw%3D%3D;3;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial EPSON LX-300 - Prog. 2.1.6";35500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1775000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qbkYCEfWhRJg3mM07iELNw%3D%3D;4;44103112-001;"Cinta para impresora matricial";"Cinta para impresora Matricial Epson Lx 300 - Prog. 1.2.0";35500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1775000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heN4FbbQVGlg3mM07iELNw%3D%3D;5;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial Epson LX 350 - Prog. 2.1.7";30000;_NO_APLICA_;1490.000000000000;_NO_APLICA_;44700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RBcQuTw0yVBg3mM07iELNw%3D%3D;6;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial Epson LX 350 - Prog. 2.1.7";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2sDZBRXhtVg3mM07iELNw%3D%3D;7;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial Epson LX 350 - Prog. 2.1.2 FF30";30000;_NO_APLICA_;38.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
976%2FYsXvO9xg3mM07iELNw%3D%3D;8;44103112-001;"Cinta para impresora matricial";"Cinta para impresora Matricial Epson DFX 8500 - Prog. 1.2.0";45000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4%2B8Xq30MNJg3mM07iELNw%3D%3D;9;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial Epson TM-U220 (ERC-38 B/R) (negro/rojo) - Prog. 2.1.7";35668;_NO_APLICA_;6375.000000000000;_NO_APLICA_;227383500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQ%2FII1Z2oD9g3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora Epson WF 6590 (T748XXL120-AL) ? Negro Prog. 2.1.5";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9DGjGgmX4Zg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson L-495 (664) negro - Prog. 2.1.5";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9guJDDoP3Rhg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Epson L-495 (664) Yellow - Prog. 2.1.5";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
