id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2sfP4OtOH99g3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyocera Ecosys M2640 idw/L (TK-1175) - Prog. 2.1.5";990000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjfU7rjTYc9g3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyocera 420i o 520i (TK-717) - Prog. 2.1.5";1340000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4020000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVMF3MXhVkxg3mM07iELNw%3D%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyocera 420i o 520i (TK-717) - Prog. 2.1.7";1340000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2UXVliY0zMhg3mM07iELNw%3D%3D;4;44103103-007;"Toner para fotocopiadora negro (recargado)";"toner original Kyocera TK 1175 - Prog. 2.1.6";816000;_NO_APLICA_;20.000000000000;_NO_APLICA_;16320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zktm2AMb%2Bqhg3mM07iELNw%3D%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyocera Taskalfa 5500i (TK6307) - Prog. 2.1.7";1490000;_NO_APLICA_;12.000000000000;_NO_APLICA_;17880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JbfKDuA1KFg3mM07iELNw%3D%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro  Kyocera Taskalfa 5500i (TK6307) - Prog. 2.1.5";1490000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wSWlv%2B5xwu1g3mM07iELNw%3D%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyocera Taskalfa 5500i (TK6307)- Prog. 2.1.2 FF30";1490000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8940000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5OGf9Bj%2Brtg3mM07iELNw%3D%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyocera 5501 ITASKALSA - Prog. 1.2.0";1490000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8940000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yljNmFvi5Rpg3mM07iELNw%3D%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyocera FS-6525 MFP - Prog. 1.2.0";675000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndyXGFSz84lg3mM07iELNw%3D%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Kyosera FS-6525 MFP (TK477) - Prog. 2.1.5";870000;_NO_APLICA_;26.000000000000;_NO_APLICA_;22620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9atiAeJ%2BtR9g3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro  Talskalfa Kyocera TK-477 - Prog. 2.1.6";1068000;_NO_APLICA_;30.000000000000;_NO_APLICA_;32040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rWqUy6zePXZg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro Kyocera (M-2040 dn.) - Prog. 2.2.0";850000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
