id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K7h191%2BeCIs%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
J%2BsQ6cbgcHw%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
eOwVTbvDdKM%3D;26111711;"Baterias de litio";"Baterias de litio";1
yoBjbTCHhYQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
VTo9aep0Al0%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
Mx8w6jZ3%2FG0%3D;42295011;"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";1
a8ajGwhVUbI%3D;43223108;"Componentes y equipo de red de acceso inalambrico WLAN";"Componentes y equipo de red de acceso inalambrico WLAN";1
XwPCKopv3RA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
1ptURwpQo%2FE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
CSv4xhtYqyY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
isVABn%2Fa%2FsE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
WjDFgGhNnSs%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
G7JNgQw%2BPPk%3D;39121605;Jabalinas;Jabalinas;1
S6TeTAe51fA%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";1
3pL7aXZpROY%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
Bm%2BPNsQ2WYE%3D;43201513;"Placas base";"Placas base";1
xlMZGjfbWAw%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
Ztpx0%2BECdBk%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
4n6groxmF%2Bg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
