id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kyWlh9PqxmU%253D;acta_de_apertura_fotocopiadora_1501074634247.pdf;"2017-07-26 09:12:09";"2017-08-01 12:37:32";"Acta de Apertura";adjudicacion;35;
Lpq3AdCdPYU%253D;acta_de_apertura_fotocopiadora_1500578862715.pdf;"2017-07-20 15:30:31";"2017-08-01 12:37:32";"Acta de Apertura";adjudicacion;35;
wZbhP%252FoTuU4%253D;cco_fotocopiadora_1501074686722.pdf;"2017-07-26 09:12:09";"2017-08-01 12:37:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vZ39FTGpoak%253D;cco_fotocopiadora_1500578990623.pdf;"2017-07-20 15:30:31";"2017-08-01 12:37:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ykRhEgoDkFc%253D;informe_comite__fotocopiadoras_1501074667016.pdf;"2017-07-26 09:12:09";"2017-08-01 12:37:32";"Informe de Evaluación";adjudicacion;36;
zPhByHDRJ%252FA%253D;acta_de_evaluacion_fotocopiadoras_1500578880201.pdf;"2017-07-20 15:30:31";"2017-08-01 12:37:32";"Informe de Evaluación";adjudicacion;36;
Lw2M2RNJ6c0%253D;notificacion_oferentes_fotocopiadoras_1501074724481.zip;"2017-07-26 09:12:09";"2017-08-01 12:37:32";"Notificación al Oferente";adjudicacion;39;
4PIoMS1QX8s%253D;notificacion_oferentes_fotocopiadoras_1500579025521.zip;"2017-07-20 15:30:31";"2017-08-01 12:37:32";"Notificación al Oferente";adjudicacion;39;
WG7jZwmTxfY%253D;contrato_igc_srl_1502992124302.pdf;"2017-08-17 13:49:09";"2017-08-22 16:40:03";"Orden de Compra o Contrato";contrato;123;
rypZj6HzPAQ%253D;resolucion_362__adjud__fotocopiadora_1501074677787.pdf;"2017-07-26 09:12:09";"2017-08-01 12:37:32";"Resolución de Adjudicación";adjudicacion;37;
