id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pcofqY6AEFA%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";5000
8tClmef%2FXkg%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";5000
mNWv01ZC0wM%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";400
TTAMDZluP%2Fg%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";400
1GKgvqUlsrU%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";400
2mxaGZ38JLw%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1500
009bqXL7zGM%3D;31201610;Colas;"31201610- Colas";500
XVvTU8PE2kU%3D;31201610;Colas;"31201610- Colas";300
uQ9gQznX6MU%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";8500
yIpYsJHBqwo%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";6000
NamYftnybdk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";3000
5kcq5AHIyxw%3D;44101716;Perforadoras;"44101716- Perforadoras";5000
IMFW7xSn2%2Fk%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";1000
r1Vg2qsPlPU%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1500
xbh%2BTYdpcYQ%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";5000
7i1jAcjzpzQ%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";5000
nlghJ%2F4LGfM%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";2000
317KdrWMtDc%3D;44121708;Marcadores;"44121708- Marcadores";20000
TughwspWABA%3D;44121708;Marcadores;"44121708- Marcadores";12000
yyl59I5rPbs%3D;44121708;Marcadores;"44121708- Marcadores";6000
iNtItFlah%2FY%3D;44121708;Marcadores;"44121708- Marcadores";6000
3a9wEBz5BW0%3D;44121708;Marcadores;"44121708- Marcadores";10000
yvvFKysVaS0%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";8000
iWpKIdpzxgo%3D;44121902;"Tinta ";"44121902- Tinta ";2000
C1ggK4TgH%2FU%3D;44122107;Grapas;"44122107- Grapas";15000
S1RieMF5Uvo%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";2000
VpiVzwOUQiA%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";1500
0ZLFT7RAnmA%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";1000
R8Ww34ll0NQ%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";3000
