id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Gu1mBzMunNM%253D;acta_apertura_de_ofertas_1672088823336.pdf;"2022-12-26 18:07:35";"2022-12-27 15:16:52";"Acta de Apertura";adjudicacion;35;
t8UghVFOZzg%253D;acta_apertura_de_ofertas_1669345848308_1671145484565.pdf;"2022-12-15 20:06:08";"2022-12-27 15:16:52";"Acta de Apertura";adjudicacion;35;
8YmwJqI4xrw%253D;acta_apertura_de_ofertas_1669345848308.pdf;"2022-11-25 00:11:23";"2022-12-27 15:16:52";"Acta de Apertura";adjudicacion;35;
OYydpj2%252FIa0%253D;cuadro_comparativo_1672088846814.pdf;"2022-12-26 18:07:35";"2022-12-27 15:16:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PAktLrE18wU%253D;cuadro_comparativo_1669345866843_1671145549333.pdf;"2022-12-15 20:06:08";"2022-12-27 15:16:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252FJCminI448%253D;cuadro_comparativo_1669345866843.pdf;"2022-11-25 00:11:23";"2022-12-27 15:16:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8NlsvXjg6vM%253D;informe_comite_1672088830593.pdf;"2022-12-26 18:07:35";"2022-12-27 15:16:52";"Informe de Evaluación";adjudicacion;36;
cs7%252Bk%252BHvSQk%253D;informe_comite_1669345854635_1671145516982.pdf;"2022-12-15 20:06:08";"2022-12-27 15:16:52";"Informe de Evaluación";adjudicacion;36;
Mk685G11dAI%253D;informe_comite_1669345854635.pdf;"2022-11-25 00:11:23";"2022-12-27 15:16:52";"Informe de Evaluación";adjudicacion;36;
NqH7%252BjwLwoI%253D;nota_directo_remision_de_contrato_1672186386256_1672235523868.pdf;"2022-12-28 10:52:09";"2022-12-28 10:55:37";"Nota de Aclaración";contrato;220;
