id;slug;razon_social;ruc;_sipe
55196;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
55201;carlos-marcelino-chavez-mendoza;"CARLOS MARCELINO CHAVEZ MENDOZA";2082221-9;1
55204;carlos-octavio-pereira-gomez;"CARLOS OCTAVIO PEREIRA GOMEZ";430021-1;1
55194;daniel-galeano-godoy;"DANIEL GALEANO GODOY";1652142-0;1
55198;ingaer-sa;"INGAER SA";80011077-3;1
55205;las-primas-s-a;"LAS PRIMAS S.A. ";80058312-4;1
55199;lider-s-r-l-comercial-inmobiliaria-servicios;"LIDER S.R.L. COMERCIAL INMOBILIARIA Y DE SERVICIOS";80011121-4;1
55202;lilian-angelica-rojas-pereira;"LILIAN ANGELICA ROJAS PEREIRA";636117-0;1
55206;marmol-s-a;"MARMOL S.A. ";80062940-0;1
55195;maximiliano-amilcar-gomez-flores;"MAXIMILIANO AMILCAR GOMEZ FLORES";363694-1;1
55203;orlando-andres-sosa-centurion;"ORLANDO ANDRES SOSA CENTURION";3870388-2;1
55200;pedro-martin-benitez-almiron;"Pedro Martin Benitez Almirón";1047962-7;1
55197;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
