id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6mvAEw7Bk7E%253D;apertura_1394635712372.pdf;"2014-03-12 11:48:50";"2015-03-19 11:51:24";"Acta de Apertura";adjudicacion;35;
A%252B%252BZUPwGefE%253D;cco_1394635722984.pdf;"2014-03-12 11:48:50";"2015-03-19 11:51:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V7r1gH%252FfPW4%253D;informe_del_comite_1426590944251.pdf;"2015-03-17 08:15:58";"2015-03-19 11:51:24";"Informe de Evaluación";adjudicacion;36;
AH9Y9TMz2lQ%253D;adenda_indorme_del_comite_1395930520079.pdf;"2014-03-27 10:28:42";"2015-03-19 11:51:24";"Informe de Evaluación";adjudicacion;36;
Kd5XaV1gpnI%253D;informe_del_comite_1394635720660.pdf;"2014-03-12 11:48:50";"2015-03-19 11:51:24";"Informe de Evaluación";adjudicacion;36;
SBz%252BQ4pzR%252Bg%253D;nota_cancelacion_kia_sorento_1397574457143.pdf;"2014-04-15 11:08:20";"2015-03-19 11:51:24";"Nota de Cancelación Adjudicación";adjudicacion;138;
ETGwbVOis7I%253D;nota_cancelacion_kia_sorento_1397574490889.pdf;"2014-04-15 11:08:20";"2015-03-19 11:51:24";"Nota de Cancelación Adjudicación";adjudicacion;138;
KLIvP2P8tr8%253D;notificacion_1426590933385.pdf;"2015-03-17 08:15:58";"2015-03-19 11:51:24";"Notificación al Oferente";adjudicacion;39;
NAxLd5M2pxE%253D;notificaciones_1394635723264.pdf;"2014-03-12 11:48:50";"2015-03-19 11:51:24";"Notificación al Oferente";adjudicacion;39;
EyyBeDDo93Q%253D;resolucion_1426590940591.pdf;"2015-03-17 08:15:58";"2015-03-19 11:51:24";"Resolución de Adjudicación";adjudicacion;37;
