id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nv5RWwQ8ylA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cartel de Obra";1
490CQd7Fnig%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cartel de Obra";1
XCsnS4I5kGU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colchón de arena H: 20cm";360
kFIgGyz%2BfYE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colchón de arena H: 20cm";162
vFfPU2HFyHc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";" Colocación de cordones de H°A°";600
p8QlrUqkuig%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocación de cordones de H°A°";232
HHVKNO6oWa8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Compactación de empedrado";1800
BBCV4BiIvs8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Compactación de empedrado";812
cmVwyE6e16s%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Elaboración de cordones de H°A° (0.50m x 0.30m x 0.10m)";600
BAkBpWFXS%2Bw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Elaboración de cordones de H°A° (0.50m x 0.30m x 0.10m)";232
6NOfWR%2BWDTk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Esparcido de triturada 6ta. con arena.";812
leUmkLinC3M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Esparcido de triturada 6ta. con arena.";1800
X6Giy5fbWI0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Levantamiento planimétrico";300
eFBdgiiOGJM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Levantamiento planimétrico";116
dVTvmalZEsQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza final";300
cqn9601QrTo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza final";116
PFBsw3SdXvE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Nivelación y compactación";116
ePIkOyBwwqk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Nivelación y compactación";300
MllIJR8Ed4U%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Provisión y colocación de piedra bruta";812
vhMgCg4vTbo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Provisión y colocación de piedra bruta";1800
