id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F%2FFV6XnhTI4%3D;1;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   400-560 A / AC3";1615000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FaCExvbJ5uA%3D;2;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   240-360 A /AC 3";940500;_NO_APLICA_;1.000000000000;_NO_APLICA_;940500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jOTvMbZhfH8%3D;3;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   150-200 A /AC 3";617500;_NO_APLICA_;1.000000000000;_NO_APLICA_;617500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyLxX9ZvRZo%3D;4;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   130-150 A /AC 3";475000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RgRIMC9zbQM%3D;5;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   63 -80A / AC 3";280250;_NO_APLICA_;8.000000000000;_NO_APLICA_;2242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vOhu7HceXIU%3D;6;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   50 -63A / AC 3";133000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1064000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9HMAKXtM7M%3D;7;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   40 -57A / AC 3";133000;_NO_APLICA_;5.000000000000;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOgd3HMftoM%3D;8;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   32 -50A / AC 3";175750;_NO_APLICA_;5.000000000000;_NO_APLICA_;878750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ui4RGfFODjA%3D;9;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   22 -32A / AC 3";76000;_NO_APLICA_;6.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hClnpFnKxac%3D;10;39121535-018;"Rele termico ";"RELE TERMICO  Corriente   15 -23A / AC 3";76000;_NO_APLICA_;5.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9dMZpqrJh0%3D;11;39121535-018;"Rele termico ";"RELE TERMICO Corriente: 10 -15 A / AC 3";69350;_NO_APLICA_;5.000000000000;_NO_APLICA_;346750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YRgBaxELZZE%3D;12;39121535-018;"Rele termico ";"RELE TERMICO Corriente: 2,8 -4 A / AC 3";69350;_NO_APLICA_;5.000000000000;_NO_APLICA_;346750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LSiS;KOREA;LSIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
