id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TTeoOBn91aU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
NkM8dWfx2Ck%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
i2MUz7EoVwI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
J%2FzWNGxH03s%3D;56101810;"Baneras o tinas de bebe";"Baneras o tinas de bebe";2
Z5OmlloC0CU%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
nk6TesCsokY%3D;56101703;Escritorios;Escritorios;3
GTqkIEfPdGU%3D;56101703;Escritorios;Escritorios;1
J8K2woFZtpY%3D;56101703;Escritorios;Escritorios;3
ptMI1Qpr9zs%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
o%2BqMWf8Xn%2FE%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
pVNDyfTPwoE%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
Gg%2BqBk3dLEY%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";1
RT4jNhYPHKI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
02yXCR%2BCYa8%3D;56101519;Mesas;Mesas;1
sN%2F9MW971jI%3D;56101519;Mesas;Mesas;1
gB2hC7zNEVw%3D;56101519;Mesas;Mesas;2
jLKL4%2Fl%2BwKI%3D;56101519;Mesas;Mesas;2
rCkqkIECBOA%3D;56101519;Mesas;Mesas;2
%2F8XKMN0alKQ%3D;52141603;"Planchas domesticas";"Planchas domesticas";1
mgt3yg%2FrSss%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
gq10%2F41Holo%3D;56101504;Sillas;Sillas;1
8MjbrvFMoLk%3D;56101504;Sillas;Sillas;1
I9ObnTouuyI%3D;56101504;Sillas;Sillas;2
J41WuYmXpdg%3D;56101504;Sillas;Sillas;12
yQ07oSy3hFw%3D;56101504;Sillas;Sillas;3
QlFHShIHeBM%3D;56101504;Sillas;Sillas;5
zjmKqbB92b0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
Ggs%2FomkdHRQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
