id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AuQPIlULuzA%253D;161_21_casa_boller_anexo_1_1666622564414.pdf;"2022-10-24 11:43:06";"Adenda de Ampliación";ampliacion;166;
FGQXKPQsg60%253D;dictamen_776_2021_1666622583737.pdf;"2022-10-24 11:43:07";"Dictamen de Ampliación";ampliacion;170;
MU0RArLfke0%253D;respuesta_nota_retencion_14417_2022_1673286907731.pdf;"2023-01-09 14:55:13";"Nota de Comunicación de Ampliación";ampliacion;168;
raG58JYjYO8%253D;respuesta_nota_retencion_12782_2022_1668429225380.pdf;"2022-11-14 09:33:54";"Nota de Comunicación de Ampliación";ampliacion;168;
dQniBvGhp2I%253D;casa_boller_ai_1666622545836.pdf;"2022-10-24 11:43:06";"Nota de Comunicación de Ampliación";ampliacion;168;
TmP7iEKmNXA%253D;260905_1682777814648.pdf;"2023-04-29 10:17:52";"Nota de Observacion";ampliacion;366;
MFY7FhoyT8A%253D;149_396742_exp_321608_y_otros_nr_1673459658890.pdf;"2023-01-11 14:54:19";"Nota de Observacion";ampliacion;366;
cI0c9hqg37k%253D;14417_396742_exp_321608_y_otros_reparo_1_1668864690560.pdf;"2022-11-19 10:31:31";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
hvxA88%252FR5Po%253D;12782_396742_exp_321608_y_otros_1667053720484.pdf;"2022-10-29 11:28:48";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
TlQ8BTGaynk%253D;rca_n__078_004_2021_1666622559304.pdf;"2022-10-24 11:43:06";"Resolución de Ampliación";ampliacion;167;
