id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6flQB83qcK8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
LufjOC%2B%2B1zI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
ymQl5rYCwrs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
ROUXQuylrlU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
HTJ2zvBIFqQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
zyK8yKMu4oI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
%2BUMLT2%2FUWVw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
U1xfk5JAv4E%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
SG6LsRiyi0o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
7t2a6lJHChk%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";8
mjXaE2gZ680%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";8
aEjSisyFe3w%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";2
2Qmgbl1dNdY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";12
%2B26OLFLyBPg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
FzeBZyNay4I%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";70
bQeB4Yw%2B17A%3D;53131608;Jabones;Jabones;10
Rr1og0z%2BGSQ%3D;47131618;"Mopas humedas";"Mopas humedas";10
ZrYC5oTQITw%3D;47121701;"Bolsas de basura";"Papel higienico";4000
ayelhn33828%3D;47121801;Plumeros;Plumeros;1
gmotCXcLdJY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
J9eByEj%2FwBw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";10
4jWFccmP%2BaQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";80
9%2BrOL9MKMh0%3D;47131810;"Productos para lavar";"Productos para lavar";300
0tgHJrleyTU%3D;47131611;Recogebasuras;Recogebasuras;10
AeVIq4UcMl0%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";2
7EKzvwJYHnU%3D;14111703;"Toallas de papel";"Toallas de papel";1
