id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25679;ddjj_iracis_2018_form_101_1628719703302.pdf;2021-08-11T18:08:23;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;ef65a1166631ca8637762dbc1665cc81892ca7dc
25678;ddjj_iracis_2019_form_101_1628719680229.pdf;2021-08-11T18:08:00;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;a162545ea835a45043b49ca4724b10189c392ee0
25677;ddjj_iracis_2016_form_101_1628719654446.pdf;2021-08-11T18:07:35;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;3cc61c7e72a2f349187af3abad67a48de261d9d1
25672;ddjj_iracis_2017_form_101_1628719177615.pdf;2021-08-11T17:59:38;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;0c9bfe50f63d18cd696a3591996c48efbb7e8b73
25671;ddjj_iracis_2015_form_101_1628719144984.pdf;2021-08-11T17:59:05;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;7b9b66a1085296c9e1f7ba03463e33b342c254bd
25669;ddjj_iracis_2013_form_101_1628719050736.pdf;2021-08-11T17:57:31;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;39f0158d04022a634a23b3766ecf8c146d2b1d3b
25666;ddjj_iracis_2010_form_101_1628718989276.pdf;2021-08-11T17:56:29;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;f8abe75af6163735d011cb93ab57c6760a34bd63
25639;sipe_1628717876499.pdf;2021-08-11T17:37:57;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;fca60c61ac39ae661335b543c7b01ca647494515
25638;planillas_ips_abr_may_jun_2021_1628717812222.pdf;2021-08-11T17:36:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ba1cbb32f10447a8bc067b74142dd5e9975fb58b
25637;planilla_precios_1628717773160.pdf;2021-08-11T17:36:13;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;22e055f3962de76b5ae878792899b9cd4f6b3c6f
25636;nota_uso_uniforme_1628717753558.pdf;2021-08-11T17:35:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;260f2a8bd2f096f0510bf4d65231ba72b6e685ff
25635;nota_medidas_covid_1628717739434.pdf;2021-08-11T17:35:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e4626390fd69acd86c78917f5ef01b0d6a32f007
25634;nota_designacion_jefe_obras_1628717668920.pdf;2021-08-11T17:34:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b9c3eb2e4496f0caa5bd83c55b052532121a6cd3
25633;nota_compromiso_jefe_de_obras_1628717652471.pdf;2021-08-11T17:34:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d801f1e22ad880248f9ac46f3e0fa2100813b862
25630;nota_compromiso_capataz_1628717609628.pdf;2021-08-11T17:33:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e9c9044e989d42a2f54e1ba33903b552af77d8ed
25629;nota_autorizacion_verif_equipos_1628717585649.pdf;2021-08-11T17:33:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;357e106e93a97b59d56bceafebaa24c0cae59be7
25627;metodologia_1628717571210.pdf;2021-08-11T17:32:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5d20b368ffa3510f65a4e365ab48bd85f785acd2
25625;garantia_de_mantenimiento_de_oferta_1628717555604.pdf;2021-08-11T17:32:36;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;44e77369f2652e5cc81fd1f793cfa12308c1a138
25623;formulario_oferta_1628717541300.pdf;2021-08-11T17:32:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;85accc40a2ae3e55d39c70a6771586801d7a15fc
25620;formulario_7_lista_de_equipos_1628717525056.pdf;2021-08-11T17:32:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;859bd862e6719173af49dbaaca3da6500605589b
25618;formulario_6_lista_de_personal_1628717512752.pdf;2021-08-11T17:31:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;656c5f56bc4632f8cb9a191b586f8489a6a2a589
25615;formulario_5_informacion_financiera_1628717499322.pdf;2021-08-11T17:31:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;411724aca11cf3bc044152129aaee4c5964b74f3
25611;formulario_4_experiencia_especifica_1628717475530.pdf;2021-08-11T17:31:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0f5f2169caa2c2e0a89189bdfeca5d519c9fac31
25609;formulario_3_fact_anual_media_1628717457930.pdf;2021-08-11T17:30:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;517d8a2d3943ae63f367ba0e0e6523fefe528c74
25606;formulario_2_experiencia_general_1628717443349.pdf;2021-08-11T17:30:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0e101b88c673576059d84be7fbb66079dc0453b2
25603;ddjj_jefe_de_obras_1628717420757.pdf;2021-08-11T17:30:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a5507e081b9f09624b3c249a2ee0491c6c8f53f9
