id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FgbBL7MMgw8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
6AYUS9iMPpg%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
lmmKLgsUqnk%3D;72102601;"Carpinteria general";"Carpinteria general";24
aca2PJfNOx8%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
nD9WtpvbjQs%3D;72101704;"Cimentacion, enlosado";" Cimentacion, enlosado";1
1L%2BS%2BGRaNE4%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
g7ZZxVB1DA4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocacion de marcos para puertas y ventanas";10
c8mz93kKi%2BM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de pisos - contrapisos";1
mAcQHCLJaxA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Rms%2BjU%2F%2FTu4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";10
2O8BJSVq8go%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
4VXIFV8YOS0%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
cKJa5C%2FEsF8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
GU7xlaKsAYI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";" Desmontaje y/o colocacion de puertas y ventanas - puertas de madera";1
BB77GXvrhRM%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
eWh3OH01sxE%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
kysq9pRuG0E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de azulejos";4
PRPmwKUIrYs%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";1
j2x%2BfEZyFsY%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
1DAf1Zu%2BsXc%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
KxOCLXjkZf8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";" Instalacion, mantenimiento o reparacion de sistemas de fontaneria";200
fvzC1mEq%2Frk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";" Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
