id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sUR1I2FFrYk%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
j0vkGh21ao4%3D;32101514;Amplificadores;Amplificadores;1
C1w0h8XIAag%3D;45121504;"Camaras digitales";"Camaras digitales";1
5BMgvgL4Ffc%3D;45111617;"Carrito para proyector de video o retroproyector";"Carrito para proyector de video o retroproyector";1
xwSBjD1Jde4%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
jFtvbRUbKiE%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";1
cKugtmi%2FCIE%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
bu623rYr29o%3D;43201513;"Placas base";"Placas base";1
4iNBOAy3Yn4%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
2PuO0XZzNk0%3D;39121551;Reflector;Reflector;1
dRII%2BLCqrnY%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";1
ZRdDbpRSQGM%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
m3NME4TuLGU%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
V442jG8lisg%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
Mg98msmeEFQ%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
Y%2FVlICR9PKU%3D;52161505;Televisores;Televisores;1
seqYu25yGeU%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
