id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Be4dzSyG1nc%253D;actaapertura_adq__de_materiales_para_seguridad_1500052702710.pdf;"2017-07-14 13:18:27";"2017-07-20 17:31:47";"Acta de Apertura";adjudicacion;35;
5iIS7juYGII%253D;cuadro_comparativo_ofertas__adq__de_materiales_de_seguridad_1500053448074.pdf;"2017-07-14 13:30:54";"2017-07-20 17:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qmxVP8P%252BzBg%253D;evaluacion_adq__de_materiales_para_seguridad_1502993570139.pdf;"2018-02-08 16:27:59";;"Informe de Evaluación";adjudicacion;36;
j5zLdpe3gtI%253D;evaluacion_adq__materiales_de_seguridad_1500052765073.pdf;"2017-07-14 13:19:31";"2017-07-20 17:31:47";"Informe de Evaluación";adjudicacion;36;
8RCVg8UCqiQ%253D;nota_adj_adq__de_materiales_para_seguridad_1502993681965.pdf;"2018-02-08 16:27:59";;"Nota de Contestación";adjudicacion;367;
HU6nsxpFZb0%253D;1795_resp_1518116081243.pdf;"2018-02-08 16:27:59";;"Nota de Observacion";adjudicacion;366;
MzeK1OQiCpk%253D;17630_324732_1500586305112.pdf;"2017-07-20 17:31:48";"2017-07-20 17:31:47";"Nota de Observacion";adjudicacion;366;
o502QUMbkFY%253D;notif__oferentes_materiales_de_seguridad0001_1500054231459.pdf;"2017-07-14 13:44:13";"2017-07-20 17:31:47";"Notificación al Oferente";adjudicacion;39;
OFyR9dvgijg%253D;notif__guaindupar_s_a__materiales_de_seguridad0001_1500054190782.pdf;"2017-07-14 13:43:32";"2017-07-20 17:31:47";"Notificación al Oferente";adjudicacion;39;
uwBnZl7qK6Q%253D;notif__indalco__materiales_de_seguridad0001_1500054163106.pdf;"2017-07-14 13:42:49";"2017-07-20 17:31:47";"Notificación al Oferente";adjudicacion;39;
