id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
keP%2FQAXZjk8%3D;27112003;Rastrillos;"27112003- Rastrillos";10
p5OP7r4Vlq0%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";3
riTo36AIXWA%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";2
Fzk5vAvATuM%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";2
rdZpREPGbBQ%3D;31162402;Portacandado;"31162402- Portacandado";40
oIBsdSjLax0%3D;31162402;Portacandado;"31162402- Portacandado";40
ecaaTmZp91M%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";30
iR%2F7RnlHZ6s%3D;31211904;Brochas;"31211904- Brochas";5
kY7KjsaR%2Bzg%3D;31211904;Brochas;"31211904- Brochas";5
odboFASNmCE%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
1LWQkeUPQxE%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";5
1QKQs1IDOLQ%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
4YCI6gFC0Q0%3D;46171501;Candados;"46171501- Candados";40
l3dd7IIIty4%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";30
NvltWmjeyds%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";30
JdYgh8sT5Ok%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";6
9jiZPxBQDwU%3D;27111909;Espatulas;Espatulas;10
Yo6Np1LmqAg%3D;27112001;"Machetes o foices";"Machetes o foices";5
rG%2F16roCDFw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";5
pO8lB1tDyGQ%3D;27112003;Rastrillos;Rastrillos;5
w%2Bt0HL5r4FU%3D;27112104;Tenazas;Tenazas;3
zYi2i%2BnGiOI%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
