id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
72YC4E%252F3ero%253D;acta_de_apertura_1544119310309.pdf;"2018-12-06 15:02:08";"2018-12-11 19:03:48";"Acta de Apertura";adjudicacion;35;
4iWAPhwk5NU%253D;cuadro_comparativo_1544119321020.pdf;"2018-12-06 15:02:08";"2018-12-11 19:03:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iHgqIMYQaPc%253D;informe_de_comite_1544119324337.pdf;"2018-12-06 15:02:08";"2018-12-11 19:03:48";"Informe de Evaluación";adjudicacion;36;
xxVfrjhl9mA%253D;cdp_1553522143516.pdf;"2019-03-25 09:55:52";"2019-04-03 07:27:15";"Nota de Aclaración";contrato;220;
sOq7Bn4%252FQW8%253D;anexo_adecuacion_1553522121247.pdf;"2019-03-25 09:55:29";"2019-04-03 07:27:15";"Nota de Aclaración";contrato;220;
mYPOR3Vpgsc%253D;nota_dncp_1553521332723.pdf;"2019-03-25 09:42:29";"2019-04-03 07:27:15";"Nota de Aclaración";contrato;220;
TPsOM75d7iI%253D;26091___351875_1544565826494.pdf;"2018-12-11 19:03:48";;"Nota de Observacion";adjudicacion;366;
31xjc0kzxPU%253D;comunicacion_al_oferente_1544119318719.pdf;"2018-12-06 15:02:08";"2018-12-11 19:03:48";"Notificación al Oferente";adjudicacion;39;
Ygu7qWcuMg4%253D;contrato_t_max_sa_1545228435439_1554146713514.pdf;"2019-04-01 15:25:21";"2019-04-03 07:27:15";"Orden de Compra o Contrato";contrato;123;
fB0rL123yEs%253D;resolucion_de_adjudicacion_1544119312966.pdf;"2018-12-06 15:02:08";"2018-12-11 19:03:48";"Resolución de Adjudicación";adjudicacion;37;
