id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VPk%2FA7phBiM%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";4900;_NO_APLICA_;1050.000000000000;_NO_APLICA_;5145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqXMLyzgRVs%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";4760;_NO_APLICA_;1050.000000000000;_NO_APLICA_;4998000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCrK%2BPwZOyw%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";17850;_NO_APLICA_;50.000000000000;_NO_APLICA_;892500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZeA5frjI1rM%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";10850;_NO_APLICA_;50.000000000000;_NO_APLICA_;542500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;NACIONAL;LUXOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2BzvrOzxAwbs%3D;5;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";2730;_NO_APLICA_;30.000000000000;_NO_APLICA_;81900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FB4NLdBRuE0%3D;6;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"Cuaderno universitario tapa dura c/espiral 200 hojas";4340;_NO_APLICA_;30.000000000000;_NO_APLICA_;130200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ktA2YA6C9I8%3D;7;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";980;_NO_APLICA_;1000.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKW4MiUef88%3D;8;44101716-001;Perforadora;Perforadora;9100;_NO_APLICA_;150.000000000000;_NO_APLICA_;1365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
E9Ejjxg%2F63U%3D;9;44121615-001;Presilladora;Presilladora;9100;_NO_APLICA_;150.000000000000;_NO_APLICA_;1365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0%2FZr7pFrpQ4%3D;10;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";7700;_NO_APLICA_;20.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
t7DDrof19sU%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";7700;_NO_APLICA_;20.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
73P7Hjem1Ho%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";7700;_NO_APLICA_;20.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
a1n3bJNKDp4%3D;13;44122104-003;"Clips grande";"Clips grande";25200;_NO_APLICA_;20.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Pcn%2F%2BVLxzpo%3D;14;44122104-001;"Clips chico";"Clips chico";12250;_NO_APLICA_;20.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
bQ1kmUOZLCQ%3D;15;44122122-001;"Tachuelas magnéticas";"Tachuelas magnéticas";1400;_NO_APLICA_;100.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4wOeyt66FE%3D;16;44122122-001;"Tachuelas magnéticas";"Tachuelas magnéticas";1400;_NO_APLICA_;100.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JosIIXryZR8%3D;17;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";22400;_NO_APLICA_;20.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EPSON;JAPON;EPSON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6gf9mqgAzs%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050;_NO_APLICA_;200.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;INDU;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
T35KRWYomq4%3D;19;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";63000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;THL;CHINA;THL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AU6Rj1iquFw%3D;20;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3150;_NO_APLICA_;60.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
14j%2FOYsHb1M%3D;21;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3150;_NO_APLICA_;60.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qOk0SvOlUtI%3D;22;44121902-002;"Tinta para sello ";"Tinta para sello ";1680;_NO_APLICA_;60.000000000000;_NO_APLICA_;100800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DACGkYgLFWc%3D;23;44122109-001;"Broche para carpeta";"Broche para carpeta";3710;_NO_APLICA_;12.000000000000;_NO_APLICA_;44520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAPARRAO;BRASIL;CHAPARRAO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05WOeSYp0Jw%3D;24;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2100;_NO_APLICA_;15.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MT5;CHINA;MT5;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
w4MVBwZtH9g%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2100;_NO_APLICA_;350.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MT5;CHINA;MT5;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6DzXnr3m6d4%3D;26;44121618-001;"Tijera de oficina";"Tijera de oficina";3500;_NO_APLICA_;90.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
OZvTdMa%2BoJE%3D;27;31201610-001;"Cola sintetica para encuardenacion";"Cola sintetica para encuardenacion";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MERCUR;BRASIL;MERCUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gODyzy7usk%3D;28;43202001-001;"CD regrabable ";"CD regrabable ";6300;_NO_APLICA_;300.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEXELL;CANADA;MEXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
