id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2mhTsM6%2FQrk%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";45920;_NO_APLICA_;180.000000000000;_NO_APLICA_;8265600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOCYt%2FN3y18%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";45920;_NO_APLICA_;180.000000000000;_NO_APLICA_;8265600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BHC0mTvkpg%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";50610;_NO_APLICA_;230.000000000000;_NO_APLICA_;11640300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
giXDjCaup8s%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";84140;_NO_APLICA_;180.000000000000;_NO_APLICA_;15145200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3sM4bwaful8%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";92189;_NO_APLICA_;15.000000000000;_NO_APLICA_;1382835;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxkn6c%2BYJWs%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";80990;_NO_APLICA_;40.000000000000;_NO_APLICA_;3239600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUx1%2BB9Kv18%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";45920;_NO_APLICA_;40.000000000000;_NO_APLICA_;1836800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWpnSnm1yE4%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";45920;_NO_APLICA_;40.000000000000;_NO_APLICA_;1836800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dabvrmVupbI%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";63000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UkjqX0bphZQ%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120610;_NO_APLICA_;40.000000000000;_NO_APLICA_;4824400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywkabsi6neA%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";81200;_NO_APLICA_;30.000000000000;_NO_APLICA_;2436000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EE.UU.;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
