id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jKIFYgSk7NA%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3850;_NO_APLICA_;30.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lvlDj1yyd6c%3D;2;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BINBIN;CHINA;BINBIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poP5uP4MuGU%3D;3;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";8400;_NO_APLICA_;10.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
meDkzePbCBc%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";6300;_NO_APLICA_;100.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KwFPUFIOb2E%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";5600;_NO_APLICA_;100.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fy%2BbdOmho4U%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";700;_NO_APLICA_;200.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
H1QQvhigGT8%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";700;_NO_APLICA_;300.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8sw7%2BZfd8qI%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
MquNl9cbfFE%3D;9;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";700;_NO_APLICA_;100.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MERCUR;BRASIL;MERCUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7iWE%2B4jg938%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";910;_NO_APLICA_;100.000000000000;_NO_APLICA_;91000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Ue3Az07HgfE%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4550;_NO_APLICA_;10.000000000000;_NO_APLICA_;45500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VINCI;MEXICO;VINCI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
