id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lUusP2C%2BHYw%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
5QOX174B2XY%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
orlDyiXXuOE%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
k2I0y07IKYU%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
ZtCwsIv746A%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
MJsoTqXaBLQ%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";1
s1z4SnBfi0I%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";1
zQAzmE4Uf3s%3D;42294804;Resectoscopios;Resectoscopios;1
lB450QGaI4s%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
vWSN1i2X8ug%3D;42201711;"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";1
uSL7Ci%2ByjNA%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";1
NIBERyjIO94%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";1
XxTN7LJ2ij0%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
