id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6JBi4nXE3atOipTp3Y4f1pvYN5jNO4hCzc%3D;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000249/52;;2897315;2755295;PYG;Guaraníes;2015-01-30;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6Ju1PqMAhj2UDA3rh9mnHCf;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000238;;5215165;4959528;PYG;Guaraníes;2014-12-11;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6LSQv175HwmBigb2BPHz002;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000218;;4211200;4004775;PYG;Guaraníes;2014-11-17;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6LOSPki6YvBWGOjVmlSU9P8;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000190;;3605705;3428961;PYG;Guaraníes;2014-10-15;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6JbCEVhYaUVY%2FAK%2BXNmUyvc;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000174;;4890925;4651182;PYG;Guaraníes;2014-09-18;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6K25LGOyGvLm%2BT8eZO9BKRR;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000137;;4280790;4070953;PYG;Guaraníes;2014-08-27;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6IuUw7eK6R8uRiQ4s27OTwU;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000105;;3457855;3288357;PYG;Guaraníes;2014-07-16;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6LZGIk0mYciNU1v6Y41sgmI;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-00000088;;4436285;4218826;PYG;Guaraníes;2014-06-17;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6KJF26OoJkouCXCWSfuTUxl;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000086;;447080;445454;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6JKUqpCu5qX4ih3pY5ScGtx;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000058;;4968845;4725281;PYG;Guaraníes;2014-04-14;
VlLs17zU5tzT5dyLy%2BIWYWQ%2B2ta8hiB%2FYy3eBEAFL6LyBww22R51GL1x%2BDTpauj4;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265186;"Servicio de Café en Maquinas";001-001-0000054;;4357615;4144013;PYG;Guaraníes;2014-03-24;
