id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h74DYa1OaDA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
IGsWtU9fk9M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
7zizaaSowqk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
E21AjnUI2%2F4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
q9Vnsdy2HRk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fvIqYuO6Pfg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
MSIBSFtUsEs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
%2BofuHNYh1jE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
4rQEtmNKFLA%3D;30121705;"Losa de pavimento";"Losa de pavimento";1
qZm6%2B%2FQd0Dw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
KAsqYlWSbpc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
mEbBtqyQADk%3D;72141003;"Servicio de mantenimiento de calles y carreteras";"Servicio de mantenimiento de calles y carreteras";1
RcllXwHY2qo%3D;72141003;"Servicio de mantenimiento de calles y carreteras";"Servicio de mantenimiento de calles y carreteras";1
tOKw2fkqzyE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
qwlzTauXMqg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
lD4bDlI%2B0Q8%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
