id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eiAU%2B%2FT3r3YvEdhTtWxq0XjwynPAktYnR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-004-0029736;;695793;695793;PYG;Guaraníes;2012-05-09;23416
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6KUrvHa6p%2FOz%2FliaDv6MCoh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0029776;;1400000;1400000;PYG;Guaraníes;2012-04-19;22004
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6LQLf7%2FoLTEEPliaDv6MCoh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0029777;;598358;598358;PYG;Guaraníes;2012-04-19;22004
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JDb6%2F%2BMQqDgp2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0002850;;2636000;2636000;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JNdQWYuDnr852G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028502;;2180500;2180500;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6KCa0uyJ53qlJ2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028503;;760050;760050;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6IOyibOmugThp2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028504;;839000;839000;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6KHCgsKqW2Nzp2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028505;;393800;393800;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6KKmYyTNJyKgp2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028509;;10844500;10844500;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6L3u1DiZIiKf52G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028510;;880000;880000;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6I28V4iphsdmJ2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028511;;39390;39390;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6LEqIanzoOqRZ2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028512;;551400;551400;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6L3%2FbBaKYV3sZ2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028513;;334000;334000;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6LxR9ftCrEHg52G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028514;;100000;100000;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6LzqrtgnB0Te52G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028515;;317400;317400;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JB7DtH69sLQZ2G%2FI869MFW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028517;;165000;165000;PYG;Guaraníes;2011-12-23;112516
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JVF8l0yao6PIEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028163;;797262;797262;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6Ir72PcK7eSnIEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028164;;674400;674400;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JXyDjkYaWCj4EothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028166;;16503940;16503940;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6Iw9PdOwqQEB4EothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028167;;886000;886000;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6L9fHxLM%2FFM84EothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028168;;18778700;18778700;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JqwVM04yOYrIEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028169;;19027820;19027820;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6IA5rGg0sqGIoEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028170;;1500000;1500000;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JimCqtxddpj4EothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028171;;1146625;1146625;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6IL6cWm7HYx1YEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028172;;59375;59375;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6IrTx8iG%2BSMMoEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028173;;668365;668365;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JHFI1z7jGghYEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028174;;4253130;4253130;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6IMEMseiW%2FiYYEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028175;;480050;480050;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6IWoVx8TsaPjYEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028176;;1918125;1918125;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6Juvb%2BALllc04EothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028177;;133125;133125;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JrOHioKgg%2BgYEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028178;;1649740;1649740;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6KIEFIb4nXGFYEothYojFrs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028180;;462890;462890;PYG;Guaraníes;2011-12-16;107617
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JoJH8YLUPktihWreLqnNNo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028034;;36060470;36060470;PYG;Guaraníes;2011-10-18;83511
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6KCHt3IMfkK5yhWreLqnNNo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028035;;9346375;9346375;PYG;Guaraníes;2011-10-18;83511
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6KtsSuvVVtT4ihWreLqnNNo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028038;;740000;740000;PYG;Guaraníes;2011-10-18;83511
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6J3s7UtNRQM7ihWreLqnNNo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028162;;266000;266000;PYG;Guaraníes;2011-10-18;83511
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6LchG%2BLULJ%2FvihWreLqnNNo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028247;;16587160;16587160;PYG;Guaraníes;2011-10-18;83511
idbptbVRhFr4PMxRKyeCijWxjYlSEo9eYy3eBEAFL6JFO0KbVbkTMihWreLqnNNo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";214710;"ADQUISICION DE UTILES DE OFICINA";001-001-0028248;;431760;431760;PYG;Guaraníes;2011-10-18;83511
