id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xPeFwgfRVrI%3D;653094;;"ORDEN DE EJECUCIÓN DE TRABAJO Nº40/20";2020-10-01;2020-10-31;"Mantenimiento de lineas, Zona Yuty";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
7d54fJUfBdk%3D;653094;;"Trab. Mant.: Yuty";2020-11-01;2020-11-30;"Mantenimiento de lineas, Zona Yuty";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
bn3Cnfvo6%2BI%3D;653094;;"Factura liquidación octubre mantenimiento 2020";2020-12-17;2020-12-17;"Factura  mantenimiento octubre 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
5OIyTky3qmY%3D;653094;;"Factura liquidación diciembre mantenimiento 2020 hhp4 Ñemby";2021-04-09;2021-04-09;"Factura liquidación diciembre mantenimiento 2020 hhp4 Ñemby";1;AE;Acta;contrato_detalle_entregable;Acta;1
X%2FGq8oRYSco%3D;653094;;"Factura liquidación enero mantenimiento 2020 hhp4 Ñemby";2021-04-20;2021-04-20;"Factura liquidación enero mantenimiento 2020 hhp4 Ñemby";1;AE;Acta;contrato_detalle_entregable;Acta;1
K6UH%2Byyd%2FaA%3D;653094;;"Factura liquidación Noviembre 2020 Capiatá Mantenimiento HHP1";2021-06-01;2021-06-01;"Noviembre 2020 Capiatá Mantenimiento HHP1";1;AE;Acta;contrato_detalle_entregable;Acta;1
NvAIlQuO2b8%3D;653094;;"Trab. Mant.: Yuty";2020-12-01;2020-12-30;"Mantenimiento de lineas, Zona Yuty";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
HsVSLFe7SBE%3D;653094;;"Trab. Mant.: Yuty";2021-01-01;2021-01-31;"Mantenimiento de lineas, Zona Yuty";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2BNXQFkPZUkM%3D;653094;;"Trab. Mejora.: Yuty";2020-11-01;2020-11-30;"Mejora de servicio";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
F1xRxxJpL6M%3D;653094;;"DR/ARI1/860/2020 CARPETA DE LIQUIDACIÓN DE TRABAJOS OCTUBRE 2020";2020-11-10;2020-12-21;"MEJORAS - OCTUBRE 2021 LIC 1547/20. SE ANEXA ANEXO O";1;CE;Certificado;contrato_detalle_entregable;;
vAiPwbhhGik%3D;653094;;"DR/ARI1/861/2020 CARPETA DE LIQUIDACIÓN DE TRABAJOS OCTUBRE 2020";2020-11-10;2020-12-21;"MANTENIMIENTO OCTUBRE 2021. SE ANEXA ANEXO O";1;CE;Certificado;contrato_detalle_entregable;;
ku8YVYYA6r0%3D;653094;;"DR/ARI1/135/2021 CARPETA DE LIQUIDACIÓN NOVIEMBRE 2020 MANTENIMIENTO";2020-12-10;2021-02-12;"MANTENIMIENTO NOVIEMBRE 2020. SE ANEXA ANEXO O";1;CE;Certificado;contrato_detalle_entregable;;
UkRsulg9J4o%3D;653094;;"DR/ARI1/136/2021 CARPETA DE LIQUIDACIÓN MEJORS NOVIEMBRE 2020";2020-12-10;2021-02-12;"MEJORAS NOVIEMBRE 2020. SE ANEXA ANEXO O";1;CE;Certificado;contrato_detalle_entregable;;
%2B6b57IbMBmE%3D;653094;;DR/ARI1/135/2021;2020-12-10;2021-02-12;"Mantenimiento Noviembre 2020";1;CE;Certificado;contrato_detalle_entregable;;
RxRsHUTwMLk%3D;653094;;DR/ARI1/608/2021;2021-01-10;2021-06-10;"DICIEMBRE 2021 MEJORAS ";1;CE;Certificado;contrato_detalle_entregable;;
NPOuW1%2F77Gc%3D;653094;;DR/ARI1/609/2021;2021-01-10;2021-06-10;"MANTENIMIENTO DICIEMBRE 2020";1;CE;Certificado;contrato_detalle_entregable;;
ebAb1alH00I%3D;653094;;DR/ARI1/672/2021;2021-02-10;2021-07-07;"MANTENIMIENTO ENERO 2021";1;CE;Certificado;contrato_detalle_entregable;;
mnk3bGBNyOQ%3D;653094;;DR/ARI1/775/2021;2021-10-06;2021-10-06;"TRABAJOS DE MEJORAS FEBRERO 2021. HHP1 ENCARNACIÓN";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vaThL2gdHGM%3D;653094;;DR/ARI1/776/2021;2021-03-10;2021-07-28;"TRABAJOS DE MANTENIMIENTO FEBRERO 2021. HHP1 ENCARNACIÓN";1;CE;Certificado;contrato_detalle_entregable;;
