id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0vBlcD7B%2FFs%3D;15121501;"Aceite de motor";"Aceite de motor";8
dYFnMu9lbyw%3D;15121501;"Aceite de motor";"Aceite de motor";5
xP6dXiarU7U%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";4
78EUUWYjPJ8%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";5
xOKx99bNCQs%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";36
HwIINZ87R%2FU%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";66
bOAxqI1kYAo%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;350000
SYHrPOdUESM%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;30000
2or13GsgHTQ%3D;15121902;Grasa;Grasa;3
J1C6VuIQzew%3D;15101503;Nafta;Nafta;20000
