id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dslUfeHQgwc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";160
4IlkZ6%2FZ%2FGc%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";60
8Rzp4iz0XsY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";105
ZYqWkeZHFcc%3D;23121612;"Accesorios para maquina de coser";"Agujas para maquina de coser";10
NOwZYd5n1nk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";2
mfRa52%2Bdbog%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";15
0EjFq40Y5LQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";6
wBIYx2Ziz7E%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";9
%2FYCxtsXT%2B3Q%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";200
yahmmVWWEHM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";8
JnIUX4Suixo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";30
s1TK75fLJF4%3D;26121635;"Cables electricos";"Cables electricos";150
IqJ%2FoQnhTDM%3D;40102003;"Calderas electricas y accesorios";"Calderas electricas y accesorios";40
ILULIbIj4jQ%3D;46171501;Candados;Candados;100
Es5FcxihXrQ%3D;40141705;Caños;Caños;50
86%2FHyfHvWb4%3D;31201604;"Cementos de caucho";"Cementos de caucho";110
ZT%2BYb8igziM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";150
gAHTLXs7WyM%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";150
xqQLEMNdcck%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";40
f2um7rM3bU8%3D;40142604;"Codos de tubo";"Codos de tubo";190
8%2FKeVU22fn0%3D;31201610;Colas;Colas;70
EGSpxWhNkd0%3D;26111801;"Correas y accesorios";"Correas y accesorios";33
rkM89BRPLfo%3D;27111701;Destornilladores;Destornilladores;45
WxWqGC97qYg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";40
7%2B8RN4BYjAM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";2000
nyCcIdbw36c%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";627
VAtItuGAAMU%3D;46181504;"Guantes protectores";"Guantes protectores";15
WNK8uA63grA%3D;27113201;"Herramientas varias";"Herramientas varias";8
WPC9FZ4ocoo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";60
o6DrNidCkqA%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";30
A3YfUmt1%2Fss%3D;27111902;Limas;Limas;25
Ba6ItuWojmk%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";10
sXwmkQ8bZg4%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
zEqQS2hoywI%3D;27111710;"Llaves Allen";"Llaves Allen";4
qUa5rrmiS54%3D;27111602;Martillos;Martillos;12
mrW4H%2BcEvwk%3D;31201605;Masillas;Masillas;60
OVj0q%2ByyT0A%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
vqz9IFlgA6Y%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
p%2FDYgotVREY%3D;31191501;"Papeles de lija";"Papeles de lija";600
PZzeSOB%2B4eU%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";35
kzz2G7oXKF4%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";100
PXjGBIrI9Xo%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";20
fR9p8%2BERzW0%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";12
oUm9%2FuCYMyk%3D;31162402;Portacandado;Portacandado;50
oUwOOAohpqo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";40
x%2B1r3XNCL9A%3D;40141716;Sifones;Sifones;15
Z%2BtnJo5OqJM%3D;30161707;"Suelos de vinilo";"Suelos de vinilo";150
nCO7Y9KurLM%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
%2FBZJixhvu3g%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";81
ygzJTlfwDt8%3D;31162806;Tarugos;Tarugos;3000
K%2FE9n54ovfk%3D;31161608;Tirafondos;Tirafondos;250
tLfj0T0el%2FE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";90
siykSn%2F%2FoJs%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";15
