id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6LkuZpeonKWfmjt247FBG41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000770;;5083435;5083435;PYG;Guaraníes;2012-12-12;132909
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6KWSKzemwI%2BALVIlNBU52Ud;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000763;;5083435;5083435;PYG;Guaraníes;2012-11-06;115463
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6JkH0L7lGbLUHnLPdnAoxul;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000756;;5083435;5083435;PYG;Guaraníes;2012-10-16;102283
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6LDbHzqEkm77lGJVJfKwNTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000675;;5083435;5083435;PYG;Guaraníes;2012-09-13;91736
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6KMcElZadRZWFGJVJfKwNTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000685;;5083435;5083435;PYG;Guaraníes;2012-09-13;91736
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6IsNeGp6%2F2sd1GJVJfKwNTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000696;;5083435;5083435;PYG;Guaraníes;2012-09-13;91736
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6K7DSwZ%2ByL2SoKKCS0IFYqX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000654;;5083435;5083435;PYG;Guaraníes;2012-06-14;48131
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6JH6EoHtJ5LmX5gYPuv8NsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000601;;5083435;5083435;PYG;Guaraníes;2012-05-31;34871
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6IRUwDZIy8jZH5gYPuv8NsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000619;;5083435;5083435;PYG;Guaraníes;2012-05-31;34871
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6LWfzFxxprDK35gYPuv8NsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000635;;5083435;5083435;PYG;Guaraníes;2012-05-31;34871
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6KKU1Ztg4rV6UB1X7XSmJdc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000531;;5083435;5083435;PYG;Guaraníes;2011-11-10;92926
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6JVPv7BNuKmeYV9KesWRXzX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000522;;5083435;5083435;PYG;Guaraníes;2011-10-18;83911
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6IWEJcWHMNyMKxdihFAWBPd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000519;;5083435;5083435;PYG;Guaraníes;2011-09-08;70914
xcO93yh67AwXJkoJrh0CClm0xMexg0YTYy3eBEAFL6IjWghWJacQ%2B8ksc2RRrv%2Bw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210679;"Adquisición de Servicios de Limpieza";001-001-0000511;;5083435;5083435;PYG;Guaraníes;2011-08-09;58993
