id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LiTSeur%2F5cQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";50
aMfXsivbHPA%3D;50202310;"Agua mineral";"Agua mineral";50
PQTKp0piaSk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";30
RzkgbVj%2F%2BzE%3D;50201706;Cafe;Cafe;20
UiHQlHDNXvk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2000
L7BZkMQB%2BFw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2300
EwM%2Bc3WA664%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
Xk494BZM%2Bmk%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";20
5vFhKPAfkJE%3D;50171550;"Especias o extractos";"Especias o extractos";2000
hHKkKZAQRj8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1500
dnD3%2FwGK%2FKI%3D;50181909;Galletitas;Galletitas;50
ipANO8WV4gc%3D;50161815;Golosinas;Golosinas;50
5fTOwEyZvbw%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
s6iPdVCSuQ0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
MZVck05CzxE%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
naRmr%2FaYoNU%3D;50171549;"Hierbas secas";"Hierbas secas";30
4uVXCj6ToUg%3D;50131606;"Huevos frescos";"Huevos frescos";20
QlQMXdQ1%2FTs%3D;50192403;Miel;Miel;20
rH%2BQw7eUEJI%3D;50181901;Panificados;Panificados;1500
ExjDbZL7IvM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
dMJ27rqp9tI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";30
6QuWCSMUTrs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
VgdlFGxpN2s%3D;50131801;"Queso natural";"Queso natural";50
4KOt5wGU4c4%3D;50131802;"Queso procesado";"Queso procesado";50
FXv25wI1JNo%3D;50202306;Refrescos;Refrescos;50
obIurV%2BSu98%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
HwbQ6uRUmp8%3D;50201711;"Te Instantaneo";"Te Instantaneo";20
PcjkrhmaqMA%3D;50101538;"Verduras frescas";"Verduras frescas";2100
