slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267468-construccion-empedrado-continuacion-calle-asfaltada-costado-municipalidad;267468;"Construccion de empedrado, continuacion de Calle asfaltada al costado de la Municipalidad en T hacia el sureste y Calle 30 de mayo desde Calle Adela Speratti hasta Calle Ayumi Ishida de Terwindt";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-20 12:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267470-construccion-empedrado-calle-02-marzo;267470;"Construccion de empedrado Calle 02 de marzo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-10 11:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87000000
279670-construccion-empedrado-calle-che-trompo-arasa;279670;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE CHE TROMPO ARASÁ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-07 08:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
267475-construccion-empedrado-calle-boqueron-calle-sambodromo-calle-san-francisco;267475;"Construccion de empedrado Calle Boqueron entre Calle Sambodromo y Calle San Francisco ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-20 14:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
278618-const-empedrado-calle-carlos-a-lopez-ruta-graneros-sur-calle-5;278618;"CONST. DE EMPEDRADO CALLE ""CARLOS A. LOPEZ"" ENTRE RUTA GRANEROS DEL SUR Y CALLE 5";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-09 08:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100620000
281118-construccion-enripiado-mejoramiento-tramos;281118;"CONSTRUCCION DE ENRIPIADO Y MEJORAMIENTO DE TRAMOS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-07 09:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
271927-construccion-pavimento-tipo-empedrado-calle-ferrocarril-cango-avda-virgen;271927;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Calle Ferrocarril entre Cango y Avda. Virgen del Rosario";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-03 10:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
283023-construccion-lomadas-reductores-velocidad;283023;"Construccion de Lomadas (reductores de velocidad)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-05 11:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
284258-construccion-escuelas;284258;"Construccion en varias escuelas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-13 09:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
283718-construccion-escuelas-colegios;283718;"Construccion en varias escuelas y colegios";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-01-20 07:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
