id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22123;1;"Sonido Audio";"2016-01-26 11:14:00";"Con relación al ítem 3, donde el PBC solicita Sonido Audio digital integrado con conectores para Micrófono y Auricular. Solicitamos respetuosamente sean aceptados un conector combinado para Micrófono y Auricular, considerando que éste cumple la misma función (entrada y salida de audio).";sbe;2016-02-02;"Se podría aceptar opcionalmente Sonido Audio integrado con conector para Micrófono y Auricular combinado."
22155;2;"ítem 1, COMPUTADORAS PERSONALES  TIPO I e ítem 2, COMPUTADORAS PERSONALES  TIPO II, solicitan:";"2016-02-02 10:32:39";"La CPU, Monitor, Teclado y Mouse del equipo propuesto deberán ser de la misma marca.
Solicitamos respetuosamente aclarar si se refieren al gabinete de la PC  al citar el término CPU, de manera a poder ofertar correctamente.";sbe;2016-02-05;"Se aclara que la denominación ""CPU"" se refiere al gabinete del equipo.-"
22156;3;"Para el ítem 1, COMPUTADORAS PERSONALES  TIPO I, solicitan:";"2016-02-02 10:33:01";"Factor de forma reducido (Small Form Factor-SFF) pedir mini
Solicitamos respetuosamente puedan ser aceptados equipos con factor de forma reducido (Small Form Factor) o con factor de forma Mini Torre, de manera dar mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-02-05;"El requerimiento sobre este punto obedece a la utilización que se dará a los equipos,teniendo encuenta la limitación de espacio y la necesidad de contar con equipos más ergonómicos, que ocupen un espacio menor por contar con un diseño más estrecho y ofreciendo prestaciones similares a los de formato estándard. Es por ello que nos mantenemos en lo requerido en las especificaciones técnicas."
22157;4;"Para el ítem 2, COMPUTADORAS PERSONALES  TIPO II, solicitan:";"2016-02-02 10:33:21";"Monitor: 2(dos) x LED Color de 18"" a 19"".
Solicitamos respetuosamente puedan ser aceptados 2 (dos) monitores con retroiluminación LED, color de 18"" a 19"", de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-02-05;"Se podría aceptar opcionalmente monitores con retroalimentacion LED.
VER ADENDA N° 2"
22158;5;"Para el ítem 3, COMPUTADORAS PORTÁTILES (LAPTOP), solicitan:";"2016-02-02 10:33:39";"Unidad óptica: CD-DVD+/-RW.
Solicitamos respetuosamente sean aceptados equipos,  Lector Grabador de Disco Compacto y DVD externo, de manera a no limitar  la participación de posibles oferentes en concordancia con el inciso b del Artículo 4°- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-02-05;"Nos mantenemos en lo requerido en las especificaciones técnicas sobre este punto debido a la practicidad y prestaciones que requerimos de estos equipos."
22159;6;"Para el ítem 3, COMPUTADORAS PORTÁTILES (LAPTOP), solicitan:";"2016-02-02 10:33:57";"Puertos USB: 3 (tres) USB integrados como mínimo.
Solicitamos respetuosamente puedan ser aceptados equipos con 2 (dos) USB integrados o superior, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-02-05;"Nos mantenemos en lo requerido en las especificaciones técnicas sobre este punto debido a las prestaciones que necesitamos tengan estos equipos."
22160;7;"Para el ítem 3, COMPUTADORAS PORTÁTILES (LAPTOP), solicitan:";"2016-02-02 10:34:16";"La   certificación   ISO   9001   requerida   es   sobre   la   fabricación   y   ensamblaje.
Solicitamos respetuosamente a la convocante aclarar si la certificación requerida ISO 9001:2008 es sobre el diseño, desarrollo y fabricación de los equipos.";sbe;2016-02-05;"La Certificacion ISO 9001 requerida es sobre Fabricación y Desarrollo o Diseño.
VER ADENDA N° 2"
22161;8;"Para el ítem 3, COMPUTADORAS PORTÁTILES (LAPTOP), solicitan:";"2016-02-02 10:34:49";"Audio digital integrado con conectores para Micrófono y Auricular.
Debido a que los fabricantes de renombre internacional utilizan en sus equipos de última generación un solo puerto   que cumple las funciones de salida y entrada de sonido, solicitamos respetuosamente aclarar si serán aceptados equipos con Audio   incorporado   (por   lo   menos con una salida y entrada para micrófono en puerto combinado.";sbe;2016-02-05;"Ver Adenda N° 1"
22263;9;"ÍTEM 5 - ESCANER CON ALIMENTADOR AUTOMÁTICO DE DOCUMENTOS";"2016-02-03 09:59:43";"Favor aclarar si el Escaner debe venir de fabrica con cama plana oficio o podria ser con cama plana opcional a fin de cotizar el equipo que mas se ajuste a las necesidades de la institucion. Favor responder.";sbe;2016-02-05;"Se podría aceptar equipos con cama plana.Opcional."
22264;10;"Ítem 5.-ESCANER CON ALIMENTADOR AUTOMATICO  DE DOCUMENTOS";"2016-02-04 07:40:33";"En las especificaciones técnicas se solicita una Profundidad de 48 Bits, consultamos si podrían aceptar Escáneres especializados en documentos, que además cumplen estándares internacionalmente homologados en cuanto a la calidad de imagen u archivo generado, respaldados por cuantiosas implementaciones exitosas en nuestro mercado local para la gestión masiva de archivos y sistemas digitales,
pero que funcionan perfectamente con profundidad entrada/salida de 24 Bits. Aclarando que la marca que opera con profundidad de Entrada de 48 Bits finalmente entrega los productos de imagen u archivo a 24 Bits de salida de igual forma, resaltando además que los Escáneres, según la descripción del producto requerido en el PBC, están destinados a para procesar ""documentos"", no así a procesos de diseño gráfico u otras actividades como plotteado o gigantografias que por lo general requieren escáneres especializados para el efecto.
 ";sbe;2016-02-05;"Se podría aceptar opcionalmente equipos con profundidad de Entrada de 24 Bits.
Ver Adenda N° 2."
