id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
6400;09_folleto_tecnico_comprimido_1602811500566.pdf;2020-10-15T22:25:01;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;5a722bff788606854d3d740a189ff829b2415104
6324;08_pdg_1602799148864.pdf;2020-10-15T18:59:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;59ed1b0eafc164cc27bd87164617566dfa015030
6321;07_constan_ruc_aureta_1602798954363.pdf;2020-10-15T18:55:54;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;9fd254c36acd7bf18c2a44fe2830d2d31b70c22b
6317;10_auto_fabdistau_1602798693990.pdf;2020-10-15T18:51:34;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;60d510898226af89bf46159d36180f2a7c09236e
6315;03__precio_de_oferta_1602798641969.pdf;2020-10-15T18:50:42;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;4add9865c1680f7b776b79bd4fb693f78d4148ff
6008;11_provis_equipos_1602709506227.pdf;2020-10-14T18:05:06;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;66882823b4ee4416399bae88dedcbdae62a066ef
6007;14_no_func_publico_1602709121937.pdf;2020-10-14T17:58:42;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;6dda0def8974e36249cd299df9b5640827ca5129
6005;12_balances_2017_a_2019_1602708773723.pdf;2020-10-14T17:52:54;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;76f81ea5c3d33927c1611c146c30225033d57d7c
6002;06_cedula_1602698668203.pdf;2020-10-14T15:04:28;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;49e7e0900e2c399dfa06e42442cf0005c479609e
6001;05_ddjj_oferta_electronica_1602698556351.pdf;2020-10-14T15:02:36;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;2ffcda1b3eb30cd11e833b035a360aa5ab0a44b6
6000;02_poliza_de_caucion_1602697913914.pdf;2020-10-14T14:51:54;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;251c018c4ef7ac2f9a689f5be15b37ba92dcb77f
5999;01_formulario_oferta_1602697703556.pdf;2020-10-14T14:48:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;adeb6fb17cbac28732f6380eb0463a88fcce692b
5996;04_constancia_sipe_1602696821027.pdf;2020-10-14T14:33:41;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0e26845da14950a3ad20f74baba8206f2dcdf56d
