id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QI9u0PuA6ok%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
mGhEqY133yk%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";2
hHPzIp3Ay%2Fc%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";100
mVmyVyQZPLI%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";2
4GCVkIImkgg%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";2
WWa5ReGkP8w%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";1
1B8wtILFs%2B8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";87
yYTRl%2FhWQUY%3D;26101711;Bielas;Bielas;2
3l%2BeEEVLZj0%3D;26101405;"Bobinas de motor";"Bobinas de motor";2
e6ii6HgidGk%3D;25171709;"Bomba de freno";"Bomba de freno";80
qIv5DjoAMpw%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";40
E67W%2F36%2FL5c%3D;40151532;"Bombas de combustible";"Bombas de combustible";20
%2FiTjNFe23Qg%3D;25172009;"Buje de automotor";"Buje de automotor";100
eAaAlk5LG4U%3D;26101732;Bujias;Bujias;10
EcVsoTo6zcc%3D;25173815;"Cables de embrague";"Cables de embrague";2
mjYvMup2NTY%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
OijKwZLp%2FBk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
ESfLqdIYgzM%3D;26111801;"Correas y accesorios";"Correas y accesorios";50
tgaYlQXQU%2Bk%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";4
OSLAr67FkRo%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";1
r9Sz9%2FJrjNM%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
QZKBCWfCJjo%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";2
M4RX7mJ%2FF54%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
qlOCehXJNBs%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";60
dkuA%2Bo81050%3D;40161504;"Filtros de aceite";"Filtros de aceite";50
48Musq8KoxE%3D;40161505;"Filtros de aire";"Filtros de aire";80
QlpVs0K2mrQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";80
FTWXeI1VwBk%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";2
zBRa9yUIP9Y%3D;25174417;"Interruptor de combinación del vehículo";"Interruptor de combinación del vehículo";2
TwR0OPL1aIo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
XHr4VXSQLQA%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
05x4YI3DZQg%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";80
QI%2F4416kbkU%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";4
pyXUlYcBcRI%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
rjynhUCceu8%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";4
PVNNbZBgl1c%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
KrcWSsc3Vrs%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
uK65Hbg1nSI%3D;31161501;Prisionero;Prisionero;2
ZmYuzkpuwT0%3D;25172203;"Puertas para automocion y accesorios";"Puertas para automocion y accesorios";2
l788j%2FIG%2F5I%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
qRBMqFp2RIE%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";50
%2Fu75swdAq%2FM%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";10
s1u7w4w%2FY1g%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
otlDUEaNy4Q%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";50
7ypa9c74YA8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";5
IDmPvZBkqN4%3D;25174202;"Suspension de direccion";"Suspension de direccion";50
TcZJcruo2f8%3D;25171714;"Tambor de freno";"Tambor de freno";20
grPOfPCYmXE%3D;25174003;"Tapas de radiador";"Tapas de radiador";2
gs6kb%2FRmSHI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";2
0icOfq0GBEY%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";100
GcDj3sufOhU%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";2
qvnFjM7qkfs%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
