id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkP1sEBIJaBKQRoXy55L5H0K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010395;;1693651;1687254;PYG;Guaraníes;2019-01-23;191664
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPWEjhnLWwOOVNvaJDC0X4l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010426;;7172948;6824540;PYG;Guaraníes;2019-01-16;166072
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMM9CNFenkQuYwfPlGictiV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010425;;2769290;2705676;PYG;Guaraníes;2018-10-18;129993
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMCxsbjAloyMPIYQRSe9MDV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010353;;2840331;2829695;PYG;Guaraníes;2018-09-21;113819
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMJAEYmYlB9kFZ65OUpwwrs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009971;;5676508;5419366;PYG;Guaraníes;2018-09-20;112423
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkP1wUQX2I2cRtmEltekKK7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010231;;1572585;1566712;PYG;Guaraníes;2018-09-20;112861
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNiuYS8Fv5uRIkaFU%2FXKcX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010355;;743725;740971;PYG;Guaraníes;2018-09-20;112820
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMpmjbVt8cPkqn5NJb6tYg5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010396;;4221830;4060633;PYG;Guaraníes;2018-09-20;113171
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPe77moMA0A9rolH2%2F93lPe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009490;;1335554;1330507;PYG;Guaraníes;2018-09-10;111540
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPKd2zINXWsZxxW05LUh65Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010230;;1285860;1281045;PYG;Guaraníes;2018-09-10;112210
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPGT8wkYnr75FCsNvWNDx6A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010356;;2610884;2600910;PYG;Guaraníes;2018-09-10;110708
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPLISMw133AtCQGZD3vNrtZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010427;;7037434;6761277;PYG;Guaraníes;2018-09-10;110676
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPSk0RJjGHVez69djTbstA%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009969;;4077906;3908097;PYG;Guaraníes;2018-08-28;96411
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOZ91jr93sfRqI933yKrJxi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010229;;2365155;2311508;PYG;Guaraníes;2018-08-28;99806
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkM1KZ1loXUF5nYkNc9m%2F83k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010252;;7615627;7261697;PYG;Guaraníes;2018-08-28;98315
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMe462NTYlS9ouKhY1gRI9j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010253;;9064024;8640348;PYG;Guaraníes;2018-08-28;96417
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPzOd6hdQZ281fmiRZm9zRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010359;;1329402;1324276;PYG;Guaraníes;2018-08-28;99459
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPxNU3C6ypi2S0ry3UONkLC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010632;;3040759;2970956;PYG;Guaraníes;2018-08-07;95585
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOZkY1RpaB0acf9QdBA18%2FH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009972;;2296511;2244875;PYG;Guaraníes;2018-07-17;83045
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMDsM3KjfLBpZXFFr3vA4ZE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010254;;4504335;4327537;PYG;Guaraníes;2018-07-17;83078
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPk1yEjk2nUk9DiAa0wQ9RQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009515;;2825448;2760594;PYG;Guaraníes;2018-06-12;63475
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOr1WW4ZCRU87LUpHRgCIhK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007981;;1983603;1975995;PYG;Guaraníes;2018-05-22;48837
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPNGRWVZN%2B4jLgyXDm5RfnO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008301;;6227260;5979589;PYG;Guaraníes;2018-05-22;48787
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMVO8irA5N7RQhc%2FXaAnea%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009312;;2383032;2373861;PYG;Guaraníes;2018-05-22;48816
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOVJYTkaPmL0BqstCv%2BO7tk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009313;;4170322;4030724;PYG;Guaraníes;2018-05-22;48831
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMdXURX5wWM8l5t%2BAJiRGh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009513;;2244411;2192535;PYG;Guaraníes;2018-05-22;49269
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMN%2B3FFPIT%2F2zOfU0jkxKFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0010050;;1047449;1023335;PYG;Guaraníes;2018-05-22;48794
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkM9pAKtC%2FsExVj0WUAh6bLB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008551;;13271939;12645338;PYG;Guaraníes;2018-04-24;34088
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOrl6cupIS0d36epjfuMhFH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007373;;9814754;9460044;PYG;Guaraníes;2018-04-23;31079
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMkGLEm%2F18tvehyIah5riiz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007648;;5647580;5391799;PYG;Guaraníes;2018-04-23;31070
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNdZWo%2BaaGG4oeYS%2BfbrlLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008307;;777896;774866;PYG;Guaraníes;2018-04-23;30840
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPZSUrBZT%2Fa9jNg8ggfGIxO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009118;;7339049;7004166;PYG;Guaraníes;2018-04-23;30935
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOLg2tVJVXYfWKIW1ux9s6O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009311;;2125083;2075259;PYG;Guaraníes;2018-04-23;31997
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkN3ykW1goL4Cdc09RP7JcpP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009510;;1637129;1630992;PYG;Guaraníes;2018-04-23;30832
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPF4tZPrLG5I3ZxcUVHE%2B2E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008279;;1261500;1256633;PYG;Guaraníes;2018-04-18;31472
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNvYorwZkJ%2BJfefsobwOS1H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008281;;3100434;3029967;PYG;Guaraníes;2018-04-18;30960
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOVFfkI5K%2B54afiYzoV5nlY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008405;;1278112;1273255;PYG;Guaraníes;2018-04-18;31205
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPmY%2F0ueHuDCo1jGfGBK640;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008406;;1859681;1852621;PYG;Guaraníes;2018-04-18;31163
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNfbihISQvdmhDbqIlkKL6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008606;;7095166;6816544;PYG;Guaraníes;2018-04-18;31062
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOethfYekJ6CFJ4i9tNnBK5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008751;;8684190;8351681;PYG;Guaraníes;2018-04-18;31220
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNs%2FAh4fPZPJy%2FFRM2oCK%2FV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009105;;3264385;3189831;PYG;Guaraníes;2018-04-18;31482
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPCboB3SI47htMRyOV40mvj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009125;;6835611;6564849;PYG;Guaraníes;2018-04-18;31818
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNYz9ES9pcjSCSK%2F4pwmk83;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009127;;1191982;1187496;PYG;Guaraníes;2018-04-18;30949
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkODOrYuRUY%2F0zWhkUpk45Lo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009491;;1123572;1119320;PYG;Guaraníes;2018-04-18;31178
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMAR0%2FE9KSp3xKBCQX7VLzw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009511;;3156100;3083616;PYG;Guaraníes;2018-04-18;31290
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkP1rvUIKLb48tqD4iF2%2FYHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008116;;3141727;3008718;PYG;Guaraníes;2018-04-05;17023
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMrk2tgj3THfziWILg9QtA1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008280;;3950591;3794717;PYG;Guaraníes;2018-04-05;16654
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOpoctcqJ8uOGZQZmogto%2Bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008302;;8701733;8368727;PYG;Guaraníes;2018-04-05;16411
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPz60Twj%2BBETa9RtEmXoLAR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008303;;4227485;4061538;PYG;Guaraníes;2018-04-05;18956
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPU26P0t6BH5QPuM1uqYRwS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008305;;5693952;5492692;PYG;Guaraníes;2018-04-05;17229
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkO7KBMMpX3PwhkaFTiaTV9%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008442;;1596304;1590268;PYG;Guaraníes;2018-04-05;18896
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPOc7T21iR1X1IjP4vfL12R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0008866;;3515507;3364358;PYG;Guaraníes;2018-04-05;17029
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPrcDX70VCO6cAFmAdvJpST;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009008;;3065931;2934446;PYG;Guaraníes;2018-04-05;17246
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkODe4fvVqlg5BLMPj2IAU2r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009113;;3291115;3213692;PYG;Guaraníes;2018-04-05;19005
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOaJhBkONppvEZnAk3uDJ%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009123;;2371000;2317063;PYG;Guaraníes;2018-04-05;17650
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOHnE8FHKXDgnS%2BCfLjUAE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009126;;14341119;13816367;PYG;Guaraníes;2018-04-05;18253
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkM36kR6Ul%2BspT0rjFFflu94;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007035;;865601;862348;PYG;Guaraníes;2018-02-05;188999
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNVqErl8G0urWFBVDavF7bM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009112;;5094088;4865655;PYG;Guaraníes;2018-02-02;189822
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOEjIOL2xjvAXnxTKoipIxb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009114;;6205533;5918999;PYG;Guaraníes;2018-02-02;189211
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkO453NvD29luMFSN2eULATL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009115;;2110550;2102770;PYG;Guaraníes;2018-02-02;188503
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOl66y5Cw30uMHbtn1aAD7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009116;;2660152;2599280;PYG;Guaraníes;2018-02-02;189817
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkN2fxKiWMXxcSQ5whvIWqMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009117;;1113715;1109487;PYG;Guaraníes;2018-02-02;189219
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNG%2FMx4mX57SayYr%2B3ktAND;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009119;;2178809;2129664;PYG;Guaraníes;2018-02-02;189806
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkN2heKbeU4K9Zie6wjWMLvQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009120;;4949758;4730970;PYG;Guaraníes;2018-02-02;188408
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkO%2BBpQhdLGYBH9Rk3Qk%2BfUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009121;;848251;845012;PYG;Guaraníes;2018-02-02;189378
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkM1apHl9LNXxV4oTei8Wa5p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009124;;2125393;2117544;PYG;Guaraníes;2018-02-02;189795
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMtefN2BDhSaV7TLLhUM0nF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0009128;;2824849;2760168;PYG;Guaraníes;2018-02-02;189814
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNgDM6qyxfH1%2Bv8e5%2BFMcPY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007040;;850001;846720;PYG;Guaraníes;2017-12-27;147565
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPLrZQ3XvTiMGjEziG1mhi5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007041;;1096140;1092033;PYG;Guaraníes;2017-12-27;147457
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPR9oqpk822xkV%2F5AUjzoIu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007257;;1080791;1076824;PYG;Guaraníes;2017-12-27;147749
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkN1lw%2FpbdGzYGgJ9bTHNniC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007258;;3156921;3019344;PYG;Guaraníes;2017-12-27;147576
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMeSvdq4y09MJVM9HxlEfq7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007372;;4131249;4033976;PYG;Guaraníes;2017-12-27;147624
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNw2RUvhMR1uO7yj05KTfgR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007405;;8631743;8365837;PYG;Guaraníes;2017-12-27;147584
