slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
244042-diseno-desarrollo-e-implementacion-dos-2-sistemas-informaticos-1-gestion;244042;" Diseño, desarrollo e implementación de dos (2) Sistemas Informáticos (1) gestión de nómina, de legajos personales de funcionarios y (2) control de stock de útiles y mercaderías";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";2;"Banco Mundial";"2013-04-29 16:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314600000
259595-contratacion-firma-consultora-desarrollo-sistema-informatico-archivos-info;259595;"Contratación de firma consultora para desarrollo de un Sistema Informático de archivos de informes de auditoria de la Contraloría General de la República";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";2;"Banco Mundial";"2013-08-19 14:31:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
256453-servicio-mantenimiento-preventivo-correctivo-home-banking;256453;"Servicio de Mantenimiento Preventivo y Correctivo de Home Banking  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-04 08:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
265781-desarrollo-software-test-psicotecnico-rr-hh;265781;"DESARROLLO DE SOFTWARE DE TEST PSICOTECNICO PARA RR.HH.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-09 11:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
256272-servicio-1-un-programador-sistemas-informaticos-bnf-sbe;256272;"Servicio de 1 (un) Programador de Sistemas Informaticos para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-12-10 11:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;216000000
272503-servicio-mantenimiento-preventivo-correctivo-home-banking;272503;"Servicio de Mantenimiento Preventivo y Correctivo de Home Banking. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-28 15:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
280413-contratacion-empresa-desarrolladora-software;280413;"Contratacion de Empresa Desarrolladora de Software";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-03 12:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518031360
288800-contratacion-empresa-consultora-mantenimiento-sistema-gestion-contratos;288800;"Contratacion de empresa Consultora para Mantenimiento de Sistema de gestion de Contratos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-02-27 08:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;348000000
295982-adquisicion-software-gestion-deportiva-1;295982;"Adquisición de Software para Gestión Deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-07-09 10:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
295385-consultoria-soporte-mantenimiento-sistema-convenio-marco-1;295385;"CONSULTORIA PARA SOPORTE Y MANTENIMIENTO DEL SISTEMA DE CONVENIO MARCO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-07-13 16:26:59";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;538560000
293399-llamado-par-ala-creacion-pagina-web-visit-paraguay-1;293399;"LLAMADO PAR ALA CREACION DE LA PAGINA WEB VISIT PARAGUAY";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-10 08:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
292866-consultoria-desarrollo-sistemas-infdormaticos-soporte-labores-misionales-no-auditori-1;292866;"CONSULTORIA PARA DESARROLLO DE SISTEMAS INFDORMATICOS PARA SOPORTE DE LABORES MISIONALES NO DE AUDITORIAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-08-13 12:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528000000
286977-contratacion-servicio-1-un-programador-genexus-senior-1;286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-09-04 16:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300000000
295385-consultoria-soporte-mantenimiento-sistema-convenio-marco-3;295385;"CONSULTORIA PARA SOPORTE Y MANTENIMIENTO DEL SISTEMA DE CONVENIO MARCO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-11-23 16:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538560000
288033-servicio-mantenimiento-home-banking-bnf-1;288033;"Servicio de Mantenimiento de Home Banking del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-26 16:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
310671-servicio-consultoria-mantenimiento-sistema-informacion-contrataciones-publicas-1;310671;"SERVICIO DE CONSULTORÍA PARA EL MANTENIMIENTO DEL SISTEMA DE INFORMACIÓN DE LAS CONTRATACIONES PÚBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-05-05 16:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629280000
314358-contratacion-empresa-consultora-apoyo-mantenimiento-portal-publico-dncp-1;314358;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA APOYO AL MANTENIMIENTO DEL PORTAL PÚBLICO DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-08-08 16:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273585600
302410-migracion-modulos-ingreso-asignacion-causas-1;302410;"MIGRACION DE MODULOS - INGRESO Y ASIGNACION DE CAUSAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-08-10 17:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
321618-contratacion-fabrica-software-1;321618;"CONTRATACION DE FABRICA DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-01 10:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245000
332208-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-08-16 16:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259470
335766-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-11-28 16:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90352
