id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pdidbxJpGOM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
0wi%2FJxyepb4%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
WrVMgQTnmRo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
%2FQwprW26phg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
BgmVtObaxDU%3D;51181719;"Acetonida de fluocinolona";"Acetonida de fluocinolona";1
MwNo6a4p%2FY0%3D;51102301;Aciclovir;Aciclovir;1
bjhXWVN3l8o%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
IswDYmZ0NCE%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
bcNtTB4CIiA%3D;42142507;"Agujas mariposa";"Agujas mariposa";1
h38lhBTLhdA%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
jx%2BR4FFjUtk%3D;51101701;Albendazol;Albendazol;1
nONyWBmCHHk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
Mr11IwmwCsE%3D;51101511;Amoxicilina;Amoxicilina;1
mRkUCM7UiIA%3D;51101567;Ampicilina;Ampicilina;1
yKcm16Gw9Hk%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";1
1nUxwVbeADk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
TEnn91ZCt7M%3D;51201601;"Antigeno ";"Antigeno ";1
StL9GFShQVE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
n7LW8gNN9YY%3D;51101572;Azitromicina;Azitromicina;1
QCdZkn5mkX0%3D;51142909;Benzocaina;Benzocaina;1
B7OFhQtfROI%3D;51181701;Betametasona;Betametasona;1
%2Bxxtvpxplw0%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
FRFrkWXH8Ls%3D;51101550;Cefalexina;Cefalexina;1
JR8zCKe3MAg%3D;51101578;Cefazolina;Cefazolina;1
4YPHWnZow8A%3D;51101599;Cefixima;Cefixima;1
xEeAgIyfZYY%3D;51101593;Cefotaxima;Cefotaxima;1
9QLgoTHiepg%3D;51101593;Cefotaxima;Cefotaxima;1
9L%2FHL7jqLpA%3D;51101551;Ceftriaxona;Ceftriaxona;1
%2F9fQNZ31C%2BY%3D;51101551;Ceftriaxona;Ceftriaxona;1
TTFBIiv3D%2Bw%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
bSsViT90Vgo%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
%2FxEt6m7F19o%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
k%2BK6NkN1wUs%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
MkuS4mdLoVI%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
FhQ9RdDwFWk%3D;51101522;Claritromicina;Claritromicina;1
PIp4%2B95%2FAo0%3D;51101503;Cloranfenicol;Cloranfenicol;1
Rqomva%2Bzngo%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
tVi%2BX2iiILc%3D;53131622;Condones;Condones;1
Ar%2BdmJu8SN0%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
vxPZVed4k34%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
gpOTuVa7RxA%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
T%2F4TVo2T94Y%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
NruIVkGnI9E%3D;51181704;Dexametasona;Dexametasona;1
0LRC4o23uHE%3D;51181704;Dexametasona;Dexametasona;1
mbjOZES43ec%3D;51161808;Dextrometorfano;Dextrometorfano;1
62QX5iEESNI%3D;51161808;Dextrometorfano;Dextrometorfano;1
7wGfbwybx8I%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
llvVqGkWoK4%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
I8mUG9htQec%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
3mhdFA%2FMGIQ%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
lJxn9YZWT5s%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
Yj1IudW7NJk%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
j8Yw6GYzD3E%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
U8tY5vFb0CM%3D;51121715;Enalapril;Enalapril;1
9M%2F%2BBY0T%2BOU%3D;51121715;Enalapril;Enalapril;1
XtCLEtONK1A%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1
lVwPIQoDM%2FI%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";1
YYysaFYjI18%3D;51131805;Etamsilato;Etamsilato;1
86RcV4CeLh4%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
Bgvgr%2FgEU5k%3D;51101807;Fluconazol;Fluconazol;1
mlQ5waxvZmU%3D;51212101;"Fluoruros de sodio";"Fluoruros de sodio";1
Q%2B2t%2BrxSK4w%3D;51191510;Furosemida;Furosemida;1
1y88G%2B7Xjck%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
rIw7ZVs2VAY%3D;51101584;Gentamicina;Gentamicina;1
s4xyIktQHb4%3D;51101584;Gentamicina;Gentamicina;1
mk9Wsfc7Q0Q%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";1
5LYoCBmLYOY%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";1
P61%2Bm1TufwE%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";1
OMvVimGkVP0%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
ssWDZNBhr60%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
VXQIXlnWErE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
MhdAhuHGzVQ%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
03fGQILCNWk%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1
arI99iiOOc4%3D;51181706;Hidrocortisona;Hidrocortisona;1
2XB1Zcvx27k%3D;51142106;Ibuprofeno;Ibuprofeno;1
oR1DBSnWSd4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
o5%2FJ3v5aM%2FQ%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
NWexnFU5HCs%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
AmOfcJTvloo%3D;42182601;"Lamparas o luces independientes de examen medico";"Lamparas o luces independientes de examen medico";1
fjoUKStQ8WQ%3D;51142904;"Lidocaina ";"Lidocaina ";1
75Cu2kD9KYs%3D;51161606;Loratadina;Loratadina;1
Bk6bkuT7n%2Bc%3D;51121710;"Losartan potasico";"Losartan potasico";1
JwZJV1dlZoI%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";1
rL7CaNErU%2Fk%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
uHEzTNZbwts%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
B0FMpb5mVdE%3D;51191509;Manitol;Manitol;1
Mkz5aqWkGdM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
NYdpqYS9DTM%3D;51101702;Mebendazol;Mebendazol;1
sPIwh4pF00o%3D;51142917;Mepivacaina;Mepivacaina;1
QaPOOpx43Nk%3D;51121708;Metildopa;Metildopa;1
CaKct0pOhSI%3D;51171806;Metoclopramida;Metoclopramida;1
ngoR6RmRK5Q%3D;51101603;Metronidazol;Metronidazol;1
a7knrmqzJFY%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
A6b%2FFzpOBqQ%3D;51142109;Naproxeno;Naproxeno;1
6iHmhV8BuBQ%3D;51142109;Naproxeno;Naproxeno;1
UoT3npClfV0%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
v%2FAYW7iTnd0%3D;51101815;Nistatina;Nistatina;1
SotIbwNemvE%3D;51101546;Norfloxacina;Norfloxacina;1
WgOqdzPmPmc%3D;51171909;Omeprazol;Omeprazol;1
gDLr3UKkkus%3D;53102306;"Panales para adultos";"Panales para adultos";1
tWL9z801feI%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
ZmPGiTE%2FXoM%3D;51142128;Piroxicam;Piroxicam;1
GOAUNaaxbrQ%3D;51181713;Prednisona;Prednisona;1
50QX63RTqaw%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
Ivm0wgGEiP0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
TfjXLZzZJrA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
yKkWUXJl6z8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
LDmAdK4v3rY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
9Z8qqUPePGY%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";1
6x4bMyHJm4I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Lrr1Nx4jkQ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
1nuPCqO5%2BPk%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
WfSb2NjZcxg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
kTPexv5Zrwc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
lXxJTcclLfg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
FOni99%2FxECA%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
jmpLLya2big%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
tL2U53a4rnk%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
WNfGUt57wuk%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
6aYbeFAS7W8%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
WTsrW0cG4Nk%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
SAHSX7NkDy4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
i4m6FkmbW7U%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
AA6DZIjA320%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
CWPrUKkCD6g%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";1
GRrHDf5XG1Y%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
6Vs7F8NW%2F4U%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
5M6nD9s09bo%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
%2FVVyS3fJ3KA%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
