id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U7CjK%2BKryfg%3D;1;53102701-005;"Camisa militar";"Uniformes Militares";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZLhxPwdfic%3D;2;53102516-004;Boina;Gorras;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k2z5nqhPdTI%3D;3;11162121-004;"Telas para Toalla";"Arreglos ornamentales";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWlZ2E5Xbfw%3D;4;11162121-001;"Telas de Brin";"Arreglos ornamentales";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cuUu%2BTDTOa0%3D;5;53102701-004;"Chomba militar";"Uniformes Militares";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WqbBqnPnl6U%3D;6;52121505-001;Almohada;Almohadas;_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GoB4evcIU2g%3D;7;11162121-001;"Telas de Brin";"Arreglos ornamentales";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwF04CA4cKs%3D;8;53102701-001;"Pantalon militar";"Uniformes Militares";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S93vvPKgvkA%3D;9;56101508-001;Colchon;"Colchones o sets de cama";_NO_APLICA_;_NO_APLICA_;178.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FLEVvsGEx1o%3D;10;11162121-001;"Telas de Brin";"Arreglos ornamentales";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
55GWgNSAZgs%3D;11;53102303-002;Anatomico;Calzoncillos;_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dy4JeZohAHU%3D;12;11162121-001;"Telas de Brin";"Arreglos ornamentales";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2FfVhdKthqw%3D;13;53102402-001;"Calcetin de vestir";Calcetines;_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNni6MkGOso%3D;14;53102401-002;"Medias Deportivas";Medias;_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLesYaDGJDQ%3D;15;53102703-007;Bota;"Uniformes de policia";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1rNHgzGRC%2FE%3D;16;53111501-002;"Bota de cuero ";"Botas de hombre";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SfE%2BobXbQIA%3D;17;53111901-001;"Calzado deportivo para hombre";"Calzado deportivo de hombre";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tX0PIbf%2FZUM%3D;18;53102701-006;"Campera militar";"Uniformes Militares";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhSdq3MxMHQ%3D;19;53102701-006;"Campera militar";"Uniformes Militares";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5TrLVMM%2B38%3D;20;53112002-001;Cordon;"cordones de calzados";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TstnP3qLfNo%3D;21;53112002-001;Cordon;"cordones de calzados";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VI%2BLkMUz%2FHE%3D;22;53101604-001;"Camisa para dama";"Camisas o blusas de mujer";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlN0QxLRnic%3D;23;55121706-003;Bandera;Banderas;_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1Dju1oHC30%3D;24;60101401-001;"Insignia de uso militar";Insignias;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k5dNuRNdVd8%3D;25;60101401-001;"Insignia de uso militar";Insignias;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Xd3WAdP99s%3D;26;60101401-001;"Insignia de uso militar";Insignias;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
