id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U5EaZoaqO8s%253D;acta_de_apertura_tec_y_eco_1677851281223.zip;"2023-03-03 10:49:32";"2023-03-07 08:32:33";"Acta de Apertura";adjudicacion;35;
3c3zG8n8AHY%253D;acta_de_apertura_tec_y_eco_1677249092433.zip;"2023-02-24 11:33:43";"2023-03-07 08:32:33";"Acta de Apertura";adjudicacion;35;
lAwhc%252BK86kk%253D;cuadro_comparativo_1677851354057.pdf;"2023-03-03 10:49:32";"2023-03-07 08:32:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TtHiK%252Bf2La4%253D;cuadro_comparativo_1677249216247.pdf;"2023-02-24 11:33:43";"2023-03-07 08:32:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MZJbvjhBR6s%253D;informe_de_evaluacion_tec_y_eco_1677851343172.zip;"2023-03-03 10:49:32";"2023-03-07 08:32:33";"Informe de Evaluación";adjudicacion;36;
AB7GCl8lMKc%253D;informe_de_evaluacion_tec_y_eco_1677249108039.zip;"2023-02-24 11:33:43";"2023-03-07 08:32:33";"Informe de Evaluación";adjudicacion;36;
wdJn%252Ft728BA%253D;convocatoria_y_notificacion_de_adjudicacion_1677851366037.zip;"2023-03-03 10:49:32";"2023-03-07 08:32:33";"Notificación al Oferente";adjudicacion;39;
Ti9YLRjKjc0%253D;notificacion_tec_y_eco_1677249222348.zip;"2023-02-24 11:33:43";"2023-03-07 08:32:33";"Notificación al Oferente";adjudicacion;39;
r35G0I%252F7k1c%253D;contrato_magdalena_1679062380430.pdf;"2023-03-17 11:13:07";"2023-03-20 14:38:06";"Orden de Compra o Contrato";contrato;123;
r91Odl%252BjeZA%253D;resolucion_tec_y_eco_1677851349957.zip;"2023-03-03 10:49:32";"2023-03-07 08:32:33";"Resolución de Adjudicación";adjudicacion;37;
