slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
421253-construccion-sanitarios-colegio-san-jose-1;421253;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO SAN JOSE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-16 15:29:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62973369.6
420973-contratacion-directa-n-04-2-022-construccion-empedrado-calle-mcal-f-s-lopez-e-emilia-1;420973;"CONTRATACION DIRECTA N°04/2.022 PARA LA CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MCAL. F. S. LOPEZ, E/ EMILIANO R. FERNANDEZ Y ACCESO A LA ESCUELA BASICA N°4761 DE APLICACIÓN SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 15:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28634696
423792-construccion-bano-sexado-escuela-basica-n-6322-cambarugua-1;423792;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N°6322 DE CAMBARUGUA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-26 15:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68983657
423720-construccion-aulas-escuela-basica-n-4761-aplicacion-santa-clara-1;423720;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA N°4761 DE APLICACIÓN SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-29 10:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332967261.95
423862-construccion-aula-multiuso-colegio-nacional-padre-german-pieper-1;423862;"Construcción de Aula Multiuso en el Colegio Nacional Padre Germán Pieper";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 15:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166239309.9
433362-adecuacion-sistema-electrico-instituciones-educativas-1;433362;"ADECUACION DEL SISTEMA ELECTRICO EN VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-03 19:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165555754
433616-reconstruccion-sanitarios-escuela-basica-n-4761-aplicacion-santa-clara-1;433616;"RECONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA N°4761 DE APLICACION SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-04 11:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22618623.94
423688-construccion-empedrado-calle-emiliado-r-fernandez-calle-yegros-avda-pedro-j-caballer-1;423688;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE EMILIADO R. FERNANDEZ DESDE CALLE YEGROS HASTA AVDA. PEDRO J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-10 15:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136796375
435815-construccion-aula-inicial-esc-basica-n-700-mcal-francisco-solano-lopez-1;435815;"CONSTRUCCION DE UN AULA INICIAL EN LA ESC. BASICA Nº700 MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 09:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177111149
437614-servicios-elaboracion-proyectos-inversion-ad-referendum-1;437614;"Servicios de Elaboración de Proyectos de Inversión AD-REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-06-06 08:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78555556
