id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o%2FaWz4xURMU%3D;1;39101601-002;"Foco económico";"Foco económico";72000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qpo1%2BNFO1XE%3D;2;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";92000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;NIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxNcPE1gJEo%3D;3;39121601-003;"Disyuntor limitador";"Disyuntor limitador";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bOCNTvVe8ng%3D;4;32111701-001;Fotocelula;Fotocelula;39000;_NO_APLICA_;8.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueBItMTfNMY%3D;5;26121635-006;"Cable multifilar";"Cable multifilar";234000;_NO_APLICA_;3.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyIpGmoyC58%3D;6;26121609-001;"Cable UTP para redes";"Cable UTP para redes";579500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1159000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SHqxQkRAWug%3D;7;26121635-006;"Cable multifilar";"Cable multifilar";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDEL;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2B2A%2B18Nj1k%3D;8;40101604-006;"Condensador para ventilador";"Condensador para ventilador";3800;_NO_APLICA_;16.000000000000;_NO_APLICA_;60800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QP4yJd5Tq2g%3D;9;40101604-005;"Llave selector de velocidad para ventilador";"Llave para ventilador";53500;_NO_APLICA_;15.000000000000;_NO_APLICA_;802500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdYYR6AIPjI%3D;10;39121402-007;Prolongador;Prolongador;120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDEL;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNThtweneyU%3D;11;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4800;_NO_APLICA_;70.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
