id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O%2FMQH71ru8o%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4800;_NO_APLICA_;150.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBgAsUT53uA%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";9500;_NO_APLICA_;140.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJxYhSYGyyE%3D;3;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1900;_NO_APLICA_;100.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ryMIf8Ka5oo%3D;4;39121402-001;"Enchufe triple";"Enchufe triple";4500;_NO_APLICA_;15.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytNhaiwm%2BIQ%3D;5;39121402-004;"Ficha macho";"Ficha macho";2300;_NO_APLICA_;10.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkJm0wB5UPA%3D;6;39121402-005;"Ficha hembra";"Ficha hembra";2300;_NO_APLICA_;10.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MpdnU80XpjE%3D;7;26121635-013;"Cable aislado";"Cable aislado";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDEL;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3etqL9qjTnc%3D;8;26121635-013;"Cable aislado";"Cable aislado";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDEL;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNdqMvLki3s%3D;9;26121635-013;"Cable aislado";"Cable aislado";234000;_NO_APLICA_;1.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDEL;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcT0ashqmpk%3D;10;26121609-001;"Cable UTP para redes";"Cable UTP para redes";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
360ZtPVBZM4%3D;11;26121635-008;"Cable canal";"Cable canal";9100;_NO_APLICA_;50.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QckJg9kmQLU%3D;12;26111702-001;"Pilas alcalina tipo D";"Pilas alcalina tipo D";1800;_NO_APLICA_;24.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iIladS%2F8hZo%3D;13;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";1800;_NO_APLICA_;12.000000000000;_NO_APLICA_;21600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPVgVKwfnRQ%3D;14;26111702-006;"Pila alcalina de 9 volts";"Pila alcalina de 9 volts";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlf6olnMM0E%3D;15;39121601-003;"Disyuntor limitador";"Disyuntor limitador";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHhdCLI5puY%3D;16;39121601-003;"Disyuntor limitador";"Disyuntor limitador";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
