id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qsKTJVIasT8%3D;1;39101616-002;"Lampara Ultravioleta";"Lampara Ultravioleta";26000;_NO_APLICA_;5.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxUD9%2BlGzMw%3D;2;32131007-001;"Tablero para armar Circuitos - ProtoBoard";"Tablero para armar Circuitos - ProtoBoard";112000;_NO_APLICA_;1.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJvvDFD1BBw%3D;3;39121402-001;"Enchufe triple";"Enchufe triple";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2dwimWE72RE%3D;4;39121402-005;"Ficha hembra";"Ficha hembra";7000;_NO_APLICA_;40.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSaHqY9u8%2Fg%3D;5;39121311-003;"Capucha para ficha RJ 45";"Capucha para ficha RJ 45";650;_NO_APLICA_;120.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDvnhx6O5QY%3D;6;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4800;_NO_APLICA_;120.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNhOp8Bf8JU%3D;7;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKDklLWvb00%3D;8;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1900;_NO_APLICA_;30.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wu57%2BOfn0Og%3D;9;39121402-007;Prolongador;Prolongador;19000;_NO_APLICA_;12.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIzOBZtjYwI%3D;10;32121502-001;Capacitor;Capacitor;3800;_NO_APLICA_;100.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
