id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sfTWbxOMKkQ%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1040
ECDJqFMWBks%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";20
ALTCD89wzsg%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";30
hATzO8rlpXE%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1040
pYGMSgm%2BFVI%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";10
Kwl7sxQaLgg%3D;14111508;"Papel para fax";"14111508- Papel para fax";50
v%2F7MPC17oFI%3D;14111508;"Papel para fax";"14111508- Papel para fax";20
MUaa5b%2BSr0U%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";35
zYU4yFWLIzY%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";100
CJw1K2byORU%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";60
QV04E0WL1rk%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";3000
9Al6jOlWSms%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";40
UM%2FkHOE290U%3D;14111704;"Papel higienico";"14111704- Papel higienico";20
Jzhh8iaUsPY%3D;14111704;"Papel higienico";"14111704- Papel higienico";185
5DSRT93jBGo%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";2080
8MblwbJQnMw%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";80
D41UC9PMoIU%3D;44103119;"Papel de transferencia termica para copiadoras";"44103119- Papel de transferencia termica para copiadoras";15
AKJzgoFpWCA%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";910
OAY%2Blhkvy%2Bs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";120
GsWbJbbWq%2BY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";100
dQIXxheeIlU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";200
yTvLhMcaCJw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";22500
CSXxgAAVUMQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";12600
M1k%2BoRcCU%2BY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";450
G12yL2H%2BQkM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1
sYObF4v3Ss4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";105000
ezXufOjT9DE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";15000
Xyk9Ln7dA%2Bc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";850
5SOIcoL3sRc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";110
xYl02ANSTsA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";100
V1FCA%2FJdHe4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";135000
