id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHruw%2Fgc0CwmfpTxxOs%2Bnb5B6keGB57Ynr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-018-0001120;;241700;240847;PYG;Guaraníes;2020-01-23;182212
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHruw%2Fgc0CwmfmZK9k79y9wh6keGB57Ynr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-018-0001121;;423900;422405;PYG;Guaraníes;2020-01-23;182212
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHruw%2Fgc0CwmdL2lhoVfovTUfXmc1KyC1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-018-0001122;;56600;56400;PYG;Guaraníes;2019-06-21;70624
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHruw%2Fgc0CwmdRnOWPMv6jqMp0A3R47yAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-018-0001123;;180700;180063;PYG;Guaraníes;2019-06-21;68392
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHruw%2Fgc0Cwmc524d2hjXtC%2BLoFlScDGx7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-018-0001124;;292500;291468;PYG;Guaraníes;2019-06-21;67335
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHruw%2Fgc0Cwme%2BplqXCjIDB%2BfkDJlNC3bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-018-0000968;;570000;567989;PYG;Guaraníes;2019-05-20;51102
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WTyXof1l4C0GComt9UvVAky;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0012736;;4288900;4078666;PYG;Guaraníes;2018-08-28;99750
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FH8xEMKcDB%2BkM4H8tEVhZBOUbl%2F%2BY%2F3Xge;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-001-0022011;;3240900;3082038;PYG;Guaraníes;2018-05-22;48970
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FH8xEMKcDB%2BkNQd2I3CXI3LoALlD1LUMlK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-001-0022625;;899000;895796;PYG;Guaraníes;2018-05-22;49086
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WRVj7%2FZUn8reKHrdGYb%2FeZB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0009017;;2038000;2030737;PYG;Guaraníes;2018-05-22;49051
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WSl%2FvwoVplKYDexCm0SKObD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0009499;;4140600;3937635;PYG;Guaraníes;2018-05-22;49068
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WQAFE2VaMwLhPdQNpdDk5aj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0009936;;2435500;2316116;PYG;Guaraníes;2018-05-22;49278
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WTt6BfQK6TjnBzNM5DSu6se;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0010207;;2111500;2007998;PYG;Guaraníes;2018-05-22;50644
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WSYpFjoqJ9SQxzNM5DSu6se;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0010208;;612100;582096;PYG;Guaraníes;2018-05-22;50644
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WSL2PolOgC5cSTAzecrYB%2Bx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0010744;;124100;123658;PYG;Guaraníes;2018-05-22;50617
xcO93yh67AwpCO58bxiP%2BHKa7aP3U8FHpR6EFtUq5WQW7XsMj4kT8iTAzecrYB%2Bx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";001-007-0010745;;126300;125850;PYG;Guaraníes;2018-05-22;50617
