id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2KnnSf37Ax8%253D;acta_apertura_407278_cd_consultoria_1654539813475.pdf;"2022-06-06 14:24:15";"2022-06-10 18:49:00";"Acta de Apertura";adjudicacion;35;
pTV1SS7hzXY%253D;informe_evaluacion_04_2022_2do_llamado_cd_asistencia_retorno_1654542358398.pdf;"2022-06-06 15:06:01";"2022-06-10 18:49:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XDnGob5BtU4%253D;carta_renuncia_elva_9_03_2023_1678883957704.pdf;"2023-03-15 09:45:29";"2024-06-13 10:41:19";"Documento Notificación";rescision_contrato;281;
tNO4iaXK4qE%253D;anexo_b_02_17_adecuacion_lineas_elva_vert_1678884000419.pdf;"2023-03-15 09:45:29";"2024-06-13 10:41:19";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
cWoYi4%252Fi778%253D;informe_evaluacion_04_2022_2do_llamado_cd_asistencia_retorno_1654539853394.pdf;"2022-06-06 14:24:15";"2022-06-10 18:49:00";"Informe de Evaluación";adjudicacion;36;
eBIp5CHS8TA%253D;nota_pnb_413_2022_dncp_carga_contratos_cd_1656681919149.pdf;"2022-07-01 09:25:49";"2022-07-06 15:51:21";"Nota de Aclaración";contrato;220;
Bf7y7Uu%252BIYY%253D;comun_adj_cd_retorno_1654541405850.pdf;"2022-06-06 14:50:09";"2022-06-10 18:49:00";"Notificación al Oferente";adjudicacion;39;
P1o%252BtOP8l9w%253D;contrato_mh_pnb_5_2022_elva_vert_cd_1656681909701.pdf;"2022-07-01 09:25:49";"2022-07-06 15:51:20";"Orden de Compra o Contrato";contrato;123;
WdjAxt2Z%252BYA%253D;poliza_elva_vert_1678884266788.pdf;"2023-03-15 09:45:29";"2024-06-13 10:41:19";"Poliza - Garantia";rescision_contrato;283;
Tpr1I6Y2OYM%253D;resolucion_pnb_124_2022_aprueba_resultado_2do_llamado_cd_asistencia_retorno_1654539825662.pdf;"2022-06-06 14:24:15";"2022-06-10 18:49:00";"Resolución de Adjudicación";adjudicacion;37;
