id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNHLtdcHcUhjbh%2B%2BHfWL5WY;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0048640;;1105000;1070966;PYG;Guaraníes;2021-01-28;172906
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPhKh8UuwMDjrh%2B%2BHfWL5WY;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0048736;;1105000;1070845;PYG;Guaraníes;2021-01-28;172906
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkM44a0Yxz8YNc8vB8LYs%2B9i;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0048641;;1105000;1070845;PYG;Guaraníes;2021-01-26;158182
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPuCHmtiTUsAceoKrVSM2n3;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0048303;;1105000;1070846;PYG;Guaraníes;2020-12-17;139257
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMJtm%2FKQ3s4PseoKrVSM2n3;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0048304;;1105000;1070846;PYG;Guaraníes;2020-12-17;139257
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkOt8i%2BahUUR2qntx%2FB5bq3P;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0047069;;1105000;1040830;PYG;Guaraníes;2020-10-02;107749
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPlR%2FFWtRbSLantx%2FB5bq3P;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0047070;;1105000;1040830;PYG;Guaraníes;2020-10-02;107749
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPtWahdMZkt%2FKntx%2FB5bq3P;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0047235;;1105000;1040830;PYG;Guaraníes;2020-10-02;107749
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPhUOAIp9M7bPYxwfqv1pK%2F;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0048043;;1105000;1070845;PYG;Guaraníes;2020-10-02;108186
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNHI8X8h%2FvVd8wAlzSkpHNb;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0046922;;1105000;1070845;PYG;Guaraníes;2020-07-20;72555
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMe6DnTCNfzn8wAlzSkpHNb;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0046923;;1105000;1070845;PYG;Guaraníes;2020-07-20;72555
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNPjfcbfNlcXj1%2BPARuP7fO;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0046672;;1105000;1070845;PYG;Guaraníes;2020-04-30;25529
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkO%2BLxZ8geDbh%2BjXJfMRGbA6;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0046237;;1105000;1100982;PYG;Guaraníes;2020-01-23;187850
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNWyjluAU35ebGX8uRUoDYF;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0046115;;1105000;1100982;PYG;Guaraníes;2020-01-22;174632
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMt68UgPY5aQGiF8b8wAxiS;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0045931;;1105000;1100982;PYG;Guaraníes;2019-12-17;161520
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNPCjRZvGjBQJruKMltFh0i;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0045751;;1105000;1100982;PYG;Guaraníes;2019-10-18;139818
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPUmHrGYUi7tqhPXbx4Yvms;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0045526;;1105000;1100982;PYG;Guaraníes;2019-09-09;112471
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNKLpjC%2BP0%2BApRt7BSb5dlP;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0041526;;1105000;1100982;PYG;Guaraníes;2019-08-08;98721
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPjkAtZyvqufTNgAkgccH%2FI;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0041370;;1105000;1100982;PYG;Guaraníes;2019-07-19;89308
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPO8mHr1tVQfzNgAkgccH%2FI;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0041371;;1105000;1100982;PYG;Guaraníes;2019-07-19;89308
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPAB8amiS37mJLVCU6oTH7G;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0041163;;1105000;1100982;PYG;Guaraníes;2019-06-04;59949
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNmmJgpqaVmffRhvvVHx7A5;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0041016;;1105000;1100982;PYG;Guaraníes;2019-05-03;45746
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkOc7WcMJ9qyliefyijUUzO8;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0040843;;1105000;1100982;PYG;Guaraníes;2019-04-05;29199
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkM1ocEmqI5Ol830%2FBoRpGR%2B;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0040739;;1105000;1100982;PYG;Guaraníes;2019-03-14;21914
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNppABV%2F3bzBrEcXYMS5qGh;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0040373;;1105000;1100982;PYG;Guaraníes;2019-01-21;178792
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkN4gq3LPC6ra7n1GnfILsKL;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0040271;;1105000;1100982;PYG;Guaraníes;2018-12-14;156625
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNur0OHmfbVna%2FqHyQdQ3uI;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0040169;;1105000;1100982;PYG;Guaraníes;2018-11-26;150031
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMS0kb8qqlmIF3a6w%2FGHK0J;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0040032;;1105000;1100982;PYG;Guaraníes;2018-11-23;143002
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMF5YTs8dw0yDT0HEFVNF6O;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0039913;;1105000;1100982;PYG;Guaraníes;2018-10-08;118046
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPI2vP1UOQH%2Fx%2FaKPd%2BgOFg;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0039463;;1105000;1100982;PYG;Guaraníes;2018-09-21;111885
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPntBGb4%2FlYxtxfhhTxxmJH;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0038494;;1105000;1050835;PYG;Guaraníes;2018-07-18;79865
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkOckwTNeftgc9xfhhTxxmJH;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0038495;;1105000;1050835;PYG;Guaraníes;2018-07-18;79865
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMjYBLguj5g5N7xXbvNwyr5;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0038199;;2210000;2101669;PYG;Guaraníes;2018-05-09;44072
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMBSN8%2FqCQzeN7xXbvNwyr5;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0038200;;2210000;2101669;PYG;Guaraníes;2018-05-09;44072
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkMJ8MQzR6U7Yd7xXbvNwyr5;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0038201;;2210000;2101669;PYG;Guaraníes;2018-05-09;44072
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkNglNlHj15tG8Peg3PIYQnD;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0037550;;2210000;2101669;PYG;Guaraníes;2018-02-05;185348
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkPrTaW9cMnEJAfW%2Bm9Gn7lV;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0037466;;2210000;2101670;PYG;Guaraníes;2018-01-31;178988
xcO93yh67AzToNy1FKl%2Bnp5KDDq1bJzu8xEMKcDB%2BkO%2B04B3MegFNAfW%2Bm9Gn7lV;ministerio-hacienda;305;"Ministerio de Hacienda";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";001-001-0037467;;2210000;2101670;PYG;Guaraníes;2018-01-31;178988
