n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25172500;25172502;25172502-001;"Protector cubre camara";A
25000000;25170000;25172500;25172502;25172502-002;"Camara para automovil";A
25000000;25170000;25172500;25172502;25172502-003;"Camara para motocicleta";A
25000000;25170000;25172500;25172502;25172502-004;"Camara para bicicleta";A
25000000;25170000;25172500;25172502;25172502-005;"Camaras para camioneta";A
25000000;25170000;25172500;25172502;25172502-006;"Camara para camiones";A
25000000;25170000;25172500;25172502;25172502-007;"Camara para maquinas pesadas";A
25000000;25170000;25172500;25172502;25172502-008;"Camisa para cubierta de vehiculos";A
25000000;25170000;25172500;25172502;25172502-009;"Picos para valvulas";A
25000000;25170000;25172500;25172502;25172502-010;"Camara para carrito";A
25000000;25170000;25172500;25172502;25172502-011;"Camisa para carrito";A
25000000;25170000;25172500;25172502;25172502-9999;"Anillos de retencion para neumaticos";A
