id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pw8FlAT8hdQ%253D;acta_apertura_lco_03_1651665913047.pdf;"2022-05-04 08:05:39";"2022-05-16 12:11:20";"Acta de Apertura";adjudicacion;35;
Gw1WHGHRapM%253D;cco_lco_03_1651665932792.pdf;"2022-05-04 08:05:39";"2022-05-16 12:11:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TvdYpplGVxQ%253D;informe_complementario_lco_03_1652449573374.pdf;"2022-05-13 09:46:16";"2022-05-16 12:11:20";"Informe de Evaluación";adjudicacion;36;
hwPDmkGCpM0%253D;informe_evaluacion_lco_03_1651665922972.pdf;"2022-05-04 08:05:39";"2022-05-16 12:11:20";"Informe de Evaluación";adjudicacion;36;
jRe7nz3oY%252F4%253D;declaracion_jurada_lco_03__medicamentos__1653315827503.pdf;"2022-05-23 10:23:54";"2022-05-25 14:11:43";"Nota de Aclaración";contrato;220;
nJpy82AWYTM%253D;404199_4283_dif_adj_obs_1652717452243.pdf;"2022-05-16 12:11:21";;"Nota de Observacion";adjudicacion;366;
PPLA6UwTvjA%253D;404199_3872_no_dif_adj_1651841863830.pdf;"2022-05-06 08:57:48";"2022-05-16 12:11:20";"Nota de Retención Adjudicación";adjudicacion;131;
YYv%252BC40wzdg%253D;notificacion_lco_03_1651665937166.pdf;"2022-05-04 08:05:39";"2022-05-16 12:11:20";"Notificación al Oferente";adjudicacion;39;
CNx65y4XBwM%253D;contrato_52_1653315822576.pdf;"2022-05-23 10:23:54";"2022-05-25 14:11:43";"Orden de Compra o Contrato";contrato;123;
COqJhZX%252BgX4%253D;orden_particular_lco_03_1651665927129.pdf;"2022-05-04 08:05:39";"2022-05-16 12:11:20";"Resolución de Adjudicación";adjudicacion;37;
