id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkN6vBTmiF6oijtE8BnhBHkX;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000338;15887190;21405000;21327164;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkMyLIXIUq0ozi4xiVuzkl8d;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000339;15887190;20350000;20276000;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkO8FAhO6k38QYPCYOMRmYfk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000340;15887190;27600000;27499636;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkM7HprkMnm08yYIBG7pEipD;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000341;15887190;2260000;2251782;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkOEJFt%2FkYB7yO9H3ZQBw%2F%2BN;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000342;15887190;6690000;6665673;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkPYn4LrkuW6BLDrxVvqAkuV;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000343;15887190;5950000;5928364;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkP%2FZL1LvUB0FSOqMTzgEcTS;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000344;15887190;4745000;4727745;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkO5vzj2553DRim9963tNpYr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000345;15887190;35650000;35520363;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkM0Y%2BWFHvSX7hsPbsAx%2BkrV;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000327;15268601;31195000;31081563;PYG;Guaraníes;2022-08-25;
mjEJ4CBMBRdpKledxsfw7Xdh2GFqn7SM8xEMKcDB%2BkMgHRANEv%2F6Uk8DScVJM9o0;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414741;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000328;15268601;17720000;17655564;PYG;Guaraníes;2022-08-25;
