id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F3TrW5hSBA0%253D;actaapertura_1352298038680.pdf;"2012-11-07 11:22:00";;"Acta de Apertura";adjudicacion;35;
P5y013%252B4ipk%253D;actaapertura_1348079708626.pdf;"2012-09-19 14:37:54";;"Acta de Apertura";adjudicacion;35;
S9BYTOFAQxY%253D;cuadro_comparativo_1352298069001.pdf;"2012-11-07 11:22:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BTzY7UJbNKs%253D;cuadro_comparativo_1348079806910.pdf;"2012-09-19 14:37:54";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
v9pdEDgkduc%253D;informe_de_revaluacion_1352298055142.pdf;"2012-11-07 11:22:00";;"Informe de Evaluación";adjudicacion;36;
UIXVKhI4j9U%253D;informe_1348079768734.pdf;"2012-09-19 14:37:54";;"Informe de Evaluación";adjudicacion;36;
0Rz96KyQxU8%253D;notifiaciones_1352298097251.pdf;"2012-11-07 11:22:00";;"Notificación al Oferente";adjudicacion;39;
xH6UlL8NtRk%253D;notificaciones_1348079870529.pdf;"2012-09-19 14:37:54";;"Notificación al Oferente";adjudicacion;39;
CwvY7lgwq2k%253D;contrato_cs_1353410517429.pdf;"2012-11-20 08:22:16";"2012-11-20 11:12:31";"Orden de Compra o Contrato";contrato;123;
MKNbXrt0df8%253D;resolucion_1352298049588.pdf;"2012-11-07 11:22:00";;"Resolución de Adjudicación";adjudicacion;37;
