id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
59309;1;"Especificaciones Tecnicas - Presentacion de muestras";"2022-08-02 09:13:15";"Buenos dias

Con respecto la nota que habla respecto al logo en las especificaciones tecnicas. Podrian enviar cual es el logo que necesitan? 

Para la caja metalica el logo deberia estar pintado o de que manera? 

Para la presentacion de muestra deberia tener ya el logo que necesitan o solo para la entrega de los productos en su totalidad?

En el caso que necesiten el logo solicitado en las muestras solicitamos una prorroga en la apertura de ofertas. La prorroga podria ser el mismo lapso de tiempo desde que se publico la licitacion hasta su apertura de ofertas inicial. 
Sin que envien el logo no podemos hacer nada al respecto., ni iniciar la produccion para hacer las muestras de tapas.";publico;2022-08-17;"Respecto a su consulta, favor remitirse a la Adenda N° 1.

"
60020;2;"Tolerancia medida";"2022-08-03 11:43:27";"Que tolerancia existe para las medidas de las cajas plásticas de piso?";publico;2022-08-17;"Respecto a su consulta, favor remitirse al Pliego de Bases y Condiciones."
60504;3;HOMOLOGACION;"2022-08-09 11:48:27";"REQUISITOS DOCUMENTAL PARA EVALUACION - CAPACIDAD TECNICA, favor se solicita a la convocante aclarar sobre el punto C) donde dice: Los bienes ofertados deberán estar homologados y vigentes por el INTN, al momento de la presentación de la oferta en la fecha y hora tope establecidos, de conformidad a la Ley de Metrología N° 937/1982 y su decreto reglamentario N° 1.988/99, SIN EMBARGO AL SOLICITAR LOS REQUISITOS A LA ENDIDAS RESPONDEN LO SIGUIENTE: "" Estimado, hemos recibido su solicitud, por otro lado mencionarle que el elemento ""caja de conexión"" no corresponde a un instrumento de medición
por lo tanto no corresponde el realizar la aprobación de modelo y homologación de modelos de instrumentos por parte del ONM";publico;2022-08-17;"Respecto a su consulta, favor remitirse a la Adenda N° 1."
60550;4;Logotipo;"2022-08-09 17:45:01";"En la Nota del item TAPA (pag 25) de las Especificaciones Técnicas dice que ""el logotipo de la compañía insertado en la tapa, las dimensiones sugeridas para letras y logaritmos son los siguientes:""
Esto se refiere al Nombre del Fabricante descrito en el mismo artículo?";publico;2022-08-17;"Respecto a su consulta, favor remitirse a la Adenda N° 1."
60644;5;"Resistencia a la compresión";"2022-08-10 17:15:20";"El PBC en la pág. 09, ítem Muestras - Resistencia a la compresión (caja de piso) especifica ≤2500 kg. Es decir, menor o igual a 2500 kg.
¿El oferente desea adquirir un equipo con resistencia a la compresión menor o igual a 2500 kg?";publico;2022-08-17;"Respecto a su consulta, favor remitirse a la Adenda N° 1."
60762;6;Homologación;"2022-08-11 15:05:02";"El ítem Capacidad Técnica del PBC – ítem c, establece que “Los bienes ofertados deberán estar homologados y vigentes por el Instituto Nacional de Tecnología y normalización” 
En respuesta a la solicitud de homologación el INTN dice que “El elemento CAJA DE CONEXIÓN no corresponde a un instrumento de medición por lo tanto no corresponde el realizar la aprobación de modelo o, homologación de modelos de instrumentos por parte del Organismo Nacional de Metrología.”
¿Se puede eliminar este requisito?";publico;2022-08-17;"Respecto a su consulta, favor remitirse a la Adenda N° 1."
60787;7;"Ítems solicitados";"2022-08-11 16:47:25";"En Ítems solicitados de la Convocatoria de la Licitación 415374 (https://www.contrataciones.gov.py/licitaciones/convocatoria/415374-adquisicion-cajas-sistemas-conexion-1.html#itemSolicitados) describe “CAJA PARA MEDIDOR DE 1 HºFº”
En el PBC, especificaciones técnicas, se solicita “cajas para sistemas de conexión de piso y pared DN15 y DN20.”
la información es ambigua, ya que el medidor 1 tiene DN25. ¿Cuál es el DN a considerar?";publico;2022-08-19;"Buen día, con respecto a su consulta, favor remitirse a la base concursales (remitirse al PBC y a las Adendas N° 1 y 2.)"
60788;8;"Color y material";"2022-08-11 16:47:38";"El ítem Detalles de las especificaciones técnicas y normas del PBC describe que el cuerpo y la tapa de la caja deberán estar fabricados con material policarbonato (PC) de color gris MUNSELL N 6,5.
El diseño del archivo adjunto Especificaciones Técnicas II menciona además de la información anterior, material PP negro.
¿Qué material se debe utilizar en la fabricación?";publico;2022-08-17;"Respecto a su consulta, favor remitirse al Pliego de Bases y Condiciones."
60851;9;"Norma técnica";"2022-08-11 21:26:38";"La Norma Técnica Sabesp NTS 303, referida en este PBC para establecer los criterios técnicos es una Norma interna de una compañía de agua del Estado de Sao Pablo (Brasil), la Ley 2051 hace referencia a que no se puede establecer criterios técnicos que apliquen a una marca, Sabesp es una empresa brasileña de gestión de aguas y residuos propiedad del estado de São Paulo, excluyendo así a fabricantes de otros países que cumplen estándares internacionales.

Consulta: ¿de manera a que se pueda tener mayor apertura en la participación de posibles oferentes, se puede ofertar cajas para sistemas de conexión de piso y pared para medidores DN15 y DN20 que cumplan con los estándares de calidad universal solicitados y no solo de Brasil?";publico;2022-08-17;"Respecto a su consulta, favor remitirse a la adenda N° 1.

"
60852;10;"Norma técnica Sabesp NTS 303";"2022-08-11 21:27:09";"La Norma Técnica Sabesp NTS 303 aplica solo a medidores de pared, la convocante solicita además cajas de piso, notar que la misma Norma Técnica Sabesp NTS 333 - Caixa para Unidade de Medição de Água no passeio – UMAP, aplica a caja para medidores de piso, pero la misma no corresponde al dibujo técnico sugerido en el PBC. 

Consulta: ¿el parámetro para cajas de piso deberá ser similar al del grafico incluido en el PBC y que pueda albergar medidores DN15 y DN20?";publico;2022-08-17;"Respecto a su consulta, favor remitirse a la Adenda N° 1."
61726;11;Dinensiones;"2022-08-21 17:51:26";"En varios puntos que el PBC trata sobre las dimensiones de las cajas (tanto de pared como de piso) mencionan dimensiones mínimas, lo que implica que se aceptarán artículos con dimensiones mayores.
Sin embargo, las dimensiones van acompañadas de las respectivas tolerancias. Es decir, la dimensión mínima y máxima para cada dimensión.

¿Qué criterios se utilizarán en la evaluación?";publico;2022-09-23;"Buen día, con respecto a su consulta, favor remitirse a la Adenda N° 4."
