fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-11-08 12:24:41";"2023-11-09 18:11:49";hfernandez;PUB;Publicado;1699459665
"2023-11-06 15:17:45";"2023-11-07 14:53:39";hfernandez;PUB;Publicado;1699345875
"2023-10-31 10:13:36";"2023-11-01 18:27:59";hfernandez;PUB;Publicado;1698850200
"2023-10-27 12:30:26";"2023-10-30 17:12:57";hfernandez;RET;Retenido;1698428274
"2023-10-13 10:44:45";"2023-10-16 19:54:54";hfernandez;PUB;Publicado;1697486028
"2023-10-05 07:18:35";"2023-10-06 17:16:55";hfernandez;PUB;Publicado;1696492812
"2023-10-04 09:33:14";"2023-10-04 16:14:30";hfernandez;PUB;Publicado;1696416402
"2023-10-02 09:50:16";"2023-10-03 18:28:19";hfernandez;RET;Retenido;1696348039
"2023-09-25 13:20:49";"2023-09-26 14:43:37";hfernandez;RET;Retenido;1695739215
"2023-09-11 08:29:48";"2023-09-13 15:12:17";hfernandez;PUB;Publicado;1694607100
"2023-08-28 09:36:03";"2023-08-30 18:28:28";hfernandez;RET;Retenido;1693238710
"2023-08-22 10:34:28";"2023-08-24 15:33:06";hfernandez;RET;Retenido;1692860887
"2023-08-09 07:37:34";"2023-08-14 17:08:50";hfernandez;RET;Retenido;1692012885
