id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nUbH54Q5uFQ%253D;acta_apertura_tecnica_economica_1584621290506.pdf;"2020-03-19 09:35:42";"2020-03-22 20:20:04";"Acta de Apertura";adjudicacion;35;
XTXpPPKf4%252Fg%253D;acta_apertura_tecnica_economica_1584448786625.pdf;"2020-03-17 09:40:26";"2020-03-22 20:20:04";"Acta de Apertura";adjudicacion;35;
rWTsuk1xPBk%253D;cco_1584621287651.pdf;"2020-03-19 09:35:42";"2020-03-22 20:20:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
as02aARpROI%253D;cco_1584448820045.pdf;"2020-03-17 09:40:26";"2020-03-22 20:20:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J6I3uHVll6U%253D;informe_eval_tec_economica_1584621336463.pdf;"2020-03-19 09:35:42";"2020-03-22 20:20:04";"Informe de Evaluación";adjudicacion;36;
ZFZiPg9tHWQ%253D;informe_tecnico_economico_1584448821866.pdf;"2020-03-17 09:40:26";"2020-03-22 20:20:04";"Informe de Evaluación";adjudicacion;36;
lekCC%252F4On60%253D;374811_374811_1584922799896.pdf;"2020-03-22 20:20:05";;"Nota de Observacion";adjudicacion;366;
ruxUiM7ACKI%253D;notificacion_1584621284628.pdf;"2020-03-19 09:35:42";"2020-03-22 20:20:04";"Notificación al Oferente";adjudicacion;39;
I2QN0E8soXs%253D;notificacion_1584448788789.pdf;"2020-03-17 09:40:26";"2020-03-22 20:20:04";"Notificación al Oferente";adjudicacion;39;
WTeD1T%252Bn%252BcA%253D;contrato_1584966440772.pdf;"2020-03-23 08:27:33";"2020-03-25 18:39:23";"Orden de Compra o Contrato";contrato;123;
