id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vkV%2F7GPhOXRg3mM07iELNw%3D%3D;1;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 235/60/R18";708333;_NO_APLICA_;4.000000000000;_NO_APLICA_;2833332;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISFDC1p9tYxg3mM07iELNw%3D%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 245/70/R16";697000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k2dqCn6To7lg3mM07iELNw%3D%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 225/70/R15";585000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y69VB9sQDCBg3mM07iELNw%3D%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 215/70/R16";596667;_NO_APLICA_;10.000000000000;_NO_APLICA_;5966670;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlSyYDDiy7tg3mM07iELNw%3D%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 215/70/R16";595000;_NO_APLICA_;15.000000000000;_NO_APLICA_;8925000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dU1eeMlB9Rpg3mM07iELNw%3D%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 225/65/R16";613000;_NO_APLICA_;70.000000000000;_NO_APLICA_;42910000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2SyPOqVi9tg3mM07iELNw%3D%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 225/70/R16";553333;_NO_APLICA_;20.000000000000;_NO_APLICA_;11066660;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUs0CHsmpAJg3mM07iELNw%3D%3D;8;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 225/70/R15";585000;_NO_APLICA_;20.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hENb31wIqXVg3mM07iELNw%3D%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 225/75/R16";676667;_NO_APLICA_;4.000000000000;_NO_APLICA_;2706668;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
79Vqh8MDIbJg3mM07iELNw%3D%3D;10;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta Medidas 750/ R16";876000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5256000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEwGHnH1SQBg3mM07iELNw%3D%3D;11;25172504-001;"Cubierta para automovil ";"Cubierta para automovil Medidas 175/70/R14";266667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1066668;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJPtB8F%2F2aJg3mM07iELNw%3D%3D;12;25172504-001;"Cubierta para automovil ";"Cubierta para automovil Medidas 175/65/R14";281667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1126668;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
