id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6LHdRTBD6B4VQU61OCiDl2l;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001430;;5665000;5665000;PYG;Guaraníes;2012-10-02;93736
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6K9tX6eGFcl4PYnSJ0j8ySP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001263;;12432200;12432200;PYG;Guaraníes;2012-07-20;63151
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6KfXWj81wCZJ%2FYnSJ0j8ySP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001264;;400000;400000;PYG;Guaraníes;2012-07-20;63151
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6L4Q3DtB8%2BrHlwV%2BMN1v%2B%2F7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001272;;11536000;11536000;PYG;Guaraníes;2012-07-20;64975
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6Lo9iTedsz0%2BIdwGah1oyAN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001288;;16811000;16811000;PYG;Guaraníes;2012-07-20;64660
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6IcLffNuuby%2F8Xuhpb1ovZe;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001289;;2900324;2900324;PYG;Guaraníes;2012-07-20;64649
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6IYR%2FyEq0CjU4dwGah1oyAN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001290;;11460800;11460800;PYG;Guaraníes;2012-07-20;64660
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6Kxk29NzLptV2wkS2ntGjEa;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001194;;2745000;2745000;PYG;Guaraníes;2012-07-02;50963
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6Lf%2FC3PeCKkoNXFqJB7%2Bilh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001228;;1096000;1096000;PYG;Guaraníes;2012-07-02;50184
idbptbVRhFpZ7db8ZZzJi9LCOL6%2Bc7H1Yy3eBEAFL6IN1fXZ4YgBkNXFqJB7%2Bilh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";001-001-0001229;;30207800;30207800;PYG;Guaraníes;2012-07-02;50184
