id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkMT%2Bcy7mQ%2BndpZRzF2%2BTXMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0040795;;2564000;2438318;PYG;Guaraníes;2018-11-27;143221
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPT3sf4YzERd5ZRzF2%2BTXMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0041527;;9615000;9143691;PYG;Guaraníes;2018-11-27;143221
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkP%2FYq9F8iGat5ZRzF2%2BTXMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0041945;;7900000;7512756;PYG;Guaraníes;2018-11-27;143221
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkMy21FhYaeYTJZRzF2%2BTXMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0042514;;44640000;42005428;PYG;Guaraníes;2018-11-27;143221
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPSfNTws%2F2J5pZRzF2%2BTXMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0042515;;3846000;3349796;PYG;Guaraníes;2018-11-27;143221
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkM%2BdAYKiboXG5ZRzF2%2BTXMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0042517;;13461000;12397337;PYG;Guaraníes;2018-11-27;143221
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPI7tC2I16FcOTuKmS3SbBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0042874;;3160000;2720702;PYG;Guaraníes;2018-11-27;148209
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNo8vMTjFxereTuKmS3SbBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0042875;;3950000;3479879;PYG;Guaraníes;2018-11-27;148209
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNEf8E70OgVBeTuKmS3SbBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0042876;;12640000;11135611;PYG;Guaraníes;2018-11-27;148209
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNJKMaVSMQ5A%2BTuKmS3SbBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0042877;;18960000;18030615;PYG;Guaraníes;2018-11-27;148209
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOCiY6yK8mJLmD%2B4QTGrCt%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0037908;;16025000;10752484;PYG;Guaraníes;2018-10-30;140579
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkM%2B4kTAp7QaU2D%2B4QTGrCt%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0037909;;11850000;11269134;PYG;Guaraníes;2018-10-30;140579
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOVXQK9%2FGeNnfc9TKqLmf2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0043333;;3950000;3756379;PYG;Guaraníes;2018-10-30;140487
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOVXQK9%2FGeNnT5v1JsdM1rU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0043333;;74495000;55154390;PYG;Guaraníes;2018-10-30;140489
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOKRvCk8LHyThAKpSQPZMwc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039233;;5530000;4374130;PYG;Guaraníes;2018-06-06;54207
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPrp0kqvl%2FGSBAKpSQPZMwc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039234;;7110000;6263781;PYG;Guaraníes;2018-06-06;54207
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPKa3ncFtz3aBAKpSQPZMwc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039235;;790000;751276;PYG;Guaraníes;2018-06-06;54207
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPBQCMk76isqhAKpSQPZMwc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039236;;21794000;15713077;PYG;Guaraníes;2018-06-06;54207
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkM9SNqKCs3XYhAKpSQPZMwc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039238;;3846000;2772896;PYG;Guaraníes;2018-06-06;54207
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNX8WQ3fObulhAKpSQPZMwc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039290;;22435000;21335277;PYG;Guaraníes;2018-06-06;54207
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPEF5R1HggoN7hrPIwSw3V6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039295;;3950000;3756379;PYG;Guaraníes;2018-06-06;53613
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkMhi84gL1E2xnv0A%2FBvoIdP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0032741;;42129000;29110373;PYG;Guaraníes;2018-05-30;53621
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNCk7fXdgq0M3nNFFNawrqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0034230;;3950000;3756379;PYG;Guaraníes;2018-05-30;53673
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOlvLjXta3NennNFFNawrqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0034231;;3950000;3756379;PYG;Guaraníes;2018-05-30;53673
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOgDAYCLHGQpnnNFFNawrqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0034232;;11850000;11269134;PYG;Guaraníes;2018-05-30;53673
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNLBTU7zfB0ennNFFNawrqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0035303;;16025000;15239484;PYG;Guaraníes;2018-05-30;53673
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNulw5TLYlSb3nNFFNawrqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0035385;;11850000;11269134;PYG;Guaraníes;2018-05-30;53673
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNhLJYOErK%2BDs5IMH8X8oei;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0037424;;106452263;101234166;PYG;Guaraníes;2018-05-30;53184
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkMYjU%2FHODlX685IMH8X8oei;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0037425;;3950000;3756379;PYG;Guaraníes;2018-05-30;53184
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPPhsqR8TA6hqQg73m6YiTc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039239;;22435000;18194377;PYG;Guaraníes;2018-05-30;53294
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkMWS4rw6PLrTn%2FSSMXcVhy%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039291;;22435000;18867427;PYG;Guaraníes;2018-05-30;53692
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkNNuDXe0%2FBICn%2FSSMXcVhy%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039292;;4740000;4175853;PYG;Guaraníes;2018-05-30;53692
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOmYuqcp0Y2OH%2FSSMXcVhy%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039293;;3160000;3005102;PYG;Guaraníes;2018-05-30;53692
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkOunD7BCXvnAH%2FSSMXcVhy%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0039294;;109320000;103961332;PYG;Guaraníes;2018-05-30;53692
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPc2ZVxf9oc9UT%2F%2BxK3Z%2Blr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0023236;;81077700;77103419;PYG;Guaraníes;2018-02-01;186759
hXCfVb4CFmgpCO58bxiP%2BI1MrvlVoePA8xEMKcDB%2BkPc2ZVxf9oc9aKl0vIeotDr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0023236;;82179037;78150771;PYG;Guaraníes;2017-10-13;117504
