id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WS1JYTEPf0SIIP%2BvUr5%2B2Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0012729;;1200000;1141179;PYG;Guaraníes;2018-08-07;95407
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WS4m7HrUyAcxoP%2BvUr5%2B2Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0012730;;1200000;1141179;PYG;Guaraníes;2018-08-07;95407
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WSyrm%2FUa3KCRIP%2BvUr5%2B2Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0012732;;1200000;1141179;PYG;Guaraníes;2018-08-07;95407
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WSwb4o4jcXXToP%2BvUr5%2B2Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0012733;;1200000;1141179;PYG;Guaraníes;2018-08-07;95407
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WSkJggE2Kc7DIP%2BvUr5%2B2Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0012734;;1200000;1141179;PYG;Guaraníes;2018-08-07;95407
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WTWk%2BkYBMIusoP%2BvUr5%2B2Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0012735;;1200000;1141179;PYG;Guaraníes;2018-08-07;95407
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WTEHNKFDqhpiPoKOkodORjj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0005376;;1200000;1195724;PYG;Guaraníes;2016-07-05;79509
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WTMacspAsNQsyHO7hiIKiI8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0005262;;1200000;1195724;PYG;Guaraníes;2015-12-30;164750
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WSaL55mzUdoEMTRMoamwFsE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0005028;;1200000;1195724;PYG;Guaraníes;2015-12-18;159641
xcO93yh67AzXNZbq3bnVlsVQ24n%2Ff7NApR6EFtUq5WS1eu%2BVKOHMGDPlxeXNqt2n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";001-007-0004620;;1200000;1195724;PYG;Guaraníes;2015-11-16;138630
