id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s8pFgC5ktDM%253D;res_dncp_4428_19_1572549725613.pdf;"2019-10-31 16:22:07";Convenio;convenio_marco_convenio;160;
7nlVxlDbrCk%253D;adenda_2_resmas_de_papel_kuatiapo_1572434986896.pdf;"2019-10-30 08:29:50";Convenio;convenio_marco_convenio;160;
3%252BzaF0wJODw%253D;adenda_2_resmas_de_papel___martinez_hnos_1572434936565.pdf;"2019-10-30 08:29:00";Convenio;convenio_marco_convenio;160;
VWbBtIEcsMI%253D;adenda_2_resmas_de_papel___dalmi_srl_1572434904854.pdf;"2019-10-30 08:28:28";Convenio;convenio_marco_convenio;160;
6LakDclxJpo%253D;adenda_2_resmas_de_papel___alamo_1572434876965.pdf;"2019-10-30 08:28:00";Convenio;convenio_marco_convenio;160;
EXSWeUqAvfA%253D;adenda_1___in_design_02_006_2019_1564662709477.pdf;"2019-08-01 08:31:50";Convenio;convenio_marco_convenio;160;
YnEc%252BfNg4MM%253D;adenda_1___martinez_hnos_02_005_2019_1564662694753.pdf;"2019-08-01 08:31:35";Convenio;convenio_marco_convenio;160;
BYbkpwlBNPo%253D;adenda_1___kuatiapo_02_004_2019_1564662679139.pdf;"2019-08-01 08:31:20";Convenio;convenio_marco_convenio;160;
K2AnXthzHR4%253D;adenda_1___dalmi_02_003_2019_1564662660467.pdf;"2019-08-01 08:31:01";Convenio;convenio_marco_convenio;160;
NRvYqwg9Zwg%253D;adenda_1___copel_02_002_2019_1564662645894.pdf;"2019-08-01 08:30:46";Convenio;convenio_marco_convenio;160;
