id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IQkCNAEOnAo%3D;53111501;"Botas ";"Botas ";65
%2BklgnTwNvpE%3D;53111501;"Botas ";"Botas ";30
UJ3gIBZaJ9c%3D;53103001;Camisetas;Camisetas;100
8mQSDzUaI1I%3D;53103001;Camisetas;Camisetas;25
sr6WJBrPu5E%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";30
Ku1VKtGdSXM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";70
%2F%2FEmbdaYhUQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";70
qrg2FYxCS2s%3D;53102516;Gorras;Gorras;25
ppZCE%2BoSE7c%3D;53102516;Gorras;Gorras;30
LJoJEluFCeE%3D;46181504;"Guantes protectores";"Guantes protectores";150
iIVH5ekJnyU%3D;46181520;"Protectores de piernas";"Protectores de piernas";65
mdXEhgGw8qw%3D;46181531;"Ropa reflectante o accesorios";"Ropa reflectante o accesorios";25
SVhByZczELA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";65
2ItLBYW%2Bhmo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";65
3toB%2BDy0DIA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";60
gPsxQa3X1VM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";25
XVpxWTUBhHs%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";30
Npec8LHyiJg%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";40
